"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"480353b8-0e75-45e2-b6eb-8c21470f445c","Kunyu Wanguo Quantu (坤輿萬國全圖)","大明一統(Da Ming Yi Tong)","tbox:x=4799,y=1519,a=-1.8476332857217492,l=403,h=35","","","","","","","","","","","",""
"cbbb6db6-5791-494e-ad54-db07b9e52034","Kunyu Wanguo Quantu (坤輿萬國全圖)","杭州(Hang Zhou)","tbox:x=4842,y=1768,a=-1.5096481641455954,l=35,h=21","","","","","","","","","","","",""
"1ac8050f-783e-47a1-bc3a-6930bbf5f85d","Kunyu Wanguo Quantu (坤輿萬國全圖)","下海(Xia Hai)","tbox:x=2257,y=1510,a=-1.6456561745056633,l=57,h=28","PLACE","","","","","","","UNVERIFIED","","","",""
"1da36204-5c67-44ae-9287-5c1b8a1d0e5b","Kunyu Wanguo Quantu (坤輿萬國全圖)","甘峯(Gan Feng)","tbox:x=9971,y=725,a=-1.043853099605467,l=45,h=28","PLACE","","","","","","","UNVERIFIED","","","",""
"f333cd89-61d4-4a04-a00d-e8b6a6f2074e","Kunyu Wanguo Quantu (坤輿萬國全圖)","北海(Bei Hai)","tbox:x=6122,y=593,a=-1.550798992821746,l=71,h=43","PLACE","","","","","","","UNVERIFIED","","","",""
"d7b05ab6-9fd9-4e44-8e66-d1ee3896b8bb","Kunyu Wanguo Quantu (坤輿萬國全圖)","小利未亞(Xiao Li Wei Ya)","tbox:x=1829,y=2065,a=-1.6052654277944045,l=124,h=34","PLACE","","","","","","","UNVERIFIED","","","",""
"0cd22ca0-2cb3-42cb-84cf-01ed366f3f13","Kunyu Wanguo Quantu (坤輿萬國全圖)","齊入德(Qi Ru De)","tbox:x=2386,y=2233,a=-1.4317003853128254,l=72,h=26","PLACE","","","","","","","UNVERIFIED","","","",""
"25e3eeb8-e951-48c1-b28f-a6fe03a476fc","Kunyu Wanguo Quantu (坤輿萬國全圖)","波羅泥亞(Bo Luo Ni Ya)","tbox:x=2738,y=1211,a=0.060532019782107135,l=94,h=-27","PLACE","","","","","","","UNVERIFIED","","","",""
"9fd769b6-2170-428f-93ce-cdaa6f7b6aba","Kunyu Wanguo Quantu (坤輿萬國全圖)","達捺辣厄(Da Na La E)","tbox:x=1516,y=1558,a=-2.3186182008496212,l=67,h=29","PLACE","","","","","","","UNVERIFIED","","","",""
"69c06880-afa8-44d3-8ce9-956da83729ff","Kunyu Wanguo Quantu (坤輿萬國全圖)","西力(Xi Li)","tbox:x=2469,y=2379,a=-1.627877109201161,l=50,h=25","PLACE","","","","","","","UNVERIFIED","","","",""
"59dd2a58-2fa6-4cae-ba31-982ce52ff47b","Kunyu Wanguo Quantu (坤輿萬國全圖)","得米漢(De Mi Han)","tbox:x=1454,y=2296,a=-1.5532542667374942,l=81,h=25","PLACE","","","","","","","UNVERIFIED","","","",""
"f875bf87-77f1-4463-bdf7-dd57e46dec8d","Kunyu Wanguo Quantu (坤輿萬國全圖)","易利擦(Yi Li Ca)","tbox:x=1542,y=1398,a=-2.0472637462686034,l=74,h=25","PLACE","","","","","","","UNVERIFIED","","","",""
"9b0b02fe-7721-4a36-beab-cab3be761aee","Kunyu Wanguo Quantu (坤輿萬國全圖)","以西把你亞(Yi Xi Ba Ni Ya)","tbox:x=1647,y=1430,a=-1.9984746076260966,l=169,h=36","PLACE","","","","","","","UNVERIFIED","","","",""
"af80c18b-0ff9-49a7-9cca-9ed36248cda4","Kunyu Wanguo Quantu (坤輿萬國全圖)","亞昆心域(Ya Kun Xin Yu)","tbox:x=2619,y=2399,a=-1.3871740006256166,l=101,h=34","PLACE","","","","","","","UNVERIFIED","","","",""
"6cf1a0b3-3a8e-4a9e-9151-d2fd1aadd0e6","Kunyu Wanguo Quantu (坤輿萬國全圖)","Pi Ya Fa Er","tbox:x=1945,y=2333,a=-1.6136272594636238,l=100,h=28","PLACE","","","","","","","UNVERIFIED","","Biafra","",""
"90888606-4c93-4791-9b85-524607d56ac8","Kunyu Wanguo Quantu (坤輿萬國全圖)","息匿瓦河(Xi Ni Wa He)","tbox:x=1094,y=2100,a=-1.7607846147136121,l=75,h=23","PLACE","","","","","","","UNVERIFIED","","","",""
"79133775-7120-4338-a6ff-e939fb9d6031","Kunyu Wanguo Quantu (坤輿萬國全圖)","伐底曷尔(Fa Di He Er)","tbox:x=2719,y=2474,a=-1.6020361602251647,l=91,h=25","PLACE","","","","","","","UNVERIFIED","","","",""
"0987546c-53fe-4b54-ac3f-c8861b457214","Kunyu Wanguo Quantu (坤輿萬國全圖)","黑江(Hei Jiang)","tbox:x=1780,y=2218,a=0.06442683942555355,l=44,h=-32","PLACE","","","","","","","UNVERIFIED","","","",""
"a12baf9e-452f-4928-9d3a-e42abd8d92fe","Kunyu Wanguo Quantu (坤輿萬國全圖)","大拇(Da Mu)","tbox:x=2055,y=2644,a=-1.3909428270024184,l=48,h=28","PLACE","","","","","","","UNVERIFIED","","","",""
"2fc656cf-0822-4024-9cc9-cd839ca533cb","Kunyu Wanguo Quantu (坤輿萬國全圖)","請波羅(Qing Bo Luo)","tbox:x=2007,y=2923,a=-1.6030432092301503,l=88,h=27","PLACE","","","","","","","UNVERIFIED","","","",""
