"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"2cf59f4d-e2a0-494e-b01b-c2e7c7f2fab3","CatalanAtlasBalearicIslands.jpg","formentera","tbox:x=555,y=1081,a=-0.41322446602922924,l=355,h=53","","","","","","","","","","cat: Illa de Formentera; esp: Isla de Formentera; eng: Island of Formentera.","",""
"b2cb591a-e683-4afc-9b21-2538e6d79f4c","CatalanAtlasBalearicIslands.jpg","uetra","tbox:x=304,y=978,a=-2.227242708416968,l=143,h=45","","","","","","","","","","cat: Illa es Vedrà (Es Vedrà); esp: Isla del vedrá; eng: Island of es Vedrà.","",""
"05ff19a3-eb00-4a86-ac08-45537420c5a9","CatalanAtlasBalearicIslands.jpg","ciutadela","tbox:x=1062,y=292,a=2.452829351101074,l=287,h=71","PLACE","http://sws.geonames.org/3124967","Ciutadella","","40.00112","3.84144","","VERIFIED","","cat: Port de Ciutadella; esp: Puerto de Ciudadela; eng: Port of Ciutadella.","",""
"8ff393a0-608e-41f3-99eb-e78d2b4b2607","CatalanAtlasBalearicIslands.jpg","corvo","tbox:x=789,y=781,a=-1.0182847943758986,l=189,h=50","","","","","","","","","","cat: Punta de Capcorb; esp: Punta de Capcorb; eng: Cape Capcorb.","",""
"81a1cf17-7eb8-4d3d-8fa2-3726c51fd364","CatalanAtlasBalearicIslands.jpg","fornels","tbox:x=1100,y=150,a=2.3701553482506643,l=244,h=65","","","","","","","","","","cat: Port de Fornells: esp: Puerto Fonells; eng: Port of Fonells.","",""
"bf0f0b47-145f-4204-bc61-3601853e3bcc","CatalanAtlasBalearicIslands.jpg","maiorca","tbox:x=751,y=647,a=-2.1793616173577144,l=243,h=59","PLACE","http://sws.geonames.org/2512989","Palma","","39.56939","2.65024","","VERIFIED","","cat: Mallorca, Palma, Port de Mallorca; esp: Mallorca, Palma, Puerto de Palma; eng: Majorca, Palma, Port of Palma.","",""
"fbc561ef-7908-4584-b21a-6cf4409f40b9","CatalanAtlasBalearicIslands.jpg","salines","tbox:x=975,y=738,a=-0.5572985950512375,l=238,h=62","","","","","","","","","","cat: Cap de ses Salines; esp: Punta Salinas; eng: Cape Salines.","",""
"537c7812-f66e-4756-80f4-b9923669b511","CatalanAtlasBalearicIslands.jpg","po.colom","tbox:x=1047,y=587,a=-0.5248436536437229,l=250,h=58","","","","","","","","","","cat: Portocolom; esp: Portocolón; eng: Portocolom.","",""
"376757b5-5c47-4a3f-8ec5-32e1ce4aab2a","CatalanAtlasBalearicIslands.jpg","tagomago","tbox:x=587,y=881,a=-0.49082206745752066,l=333,h=55","","","","","","","","","","cat: Illa de Tagomago; esp: Isla de Tagomago; eng: Island of Tagomago.","",""
"fe92f157-ce47-4d6d-bf3f-a87f18ae21d6","CatalanAtlasBalearicIslands.jpg","eviza","tbox:x=553,y=1009,a=-0.47088107346576114,l=182,h=53","PLACE","http://sws.geonames.org/2516479","Ibiza","","38.90883","1.43296","","VERIFIED","","cat: Port d'Evissa; esp: Puerto de Ibiza; eng: Port of Ibiza.","",""
"bce3fabd-7f84-4fc5-9e68-575994c5dd6e","CatalanAtlasBalearicIslands.jpg","cabrera","tbox:x=909,y=784,a=-0.6204364729298172,l=225,h=60","","","","","","","","","","cat: Illa de Cabrera; esp: Isla de Cabrera; eng: Island of Cabrera.","",""
"3ad8ca6c-1382-4aa0-8f9e-ddb1de4f2d4d","CatalanAtlasBalearicIslands.jpg","valanzat","tbox:x=359,y=717,a=2.579348688118497,l=245,h=62","","","","","","","","","","cat: Sant Miquel de Balansat; esp: San Miguel de Balansat; eng:  Sant Miquel de Balansat.","",""
"b67b0839-f11b-4237-ad4b-68eea70b1865","CatalanAtlasBalearicIslands.jpg","conieras","tbox:x=325,y=826,a=2.569067956766252,l=231,h=55","","","","","","","","","","cat: Illa Conillera; esp: Isla Conejera; eng: Island of Conillera.","",""
