"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"1efa4138-fc83-4bd8-814f-3f37335c60d8","Book 3","Europe","char-offset:1638","PLACE","","","","","","","NOT_IDENTIFIABLE","chapter 0","","",""
"7dddae96-672e-49db-b804-8228d71b3997","Book 3","Asia","char-offset:1646","PLACE","","","","","","","NOT_IDENTIFIABLE","Chapter 0","","",""
"51d2028f-0cde-42a6-8252-5f90380134c4","Book 3","Straits of Gades","char-offset:1720","PLACE","http://pleiades.stoa.org/places/256198","Herakleios Porthmos/Gaditanum Fretum","-0550/0640","35.971667","-5.485833","river,water-open","VERIFIED","Chapter 0","","",""
"edf2657d-6e7f-4add-9219-da56686fe2d9","Book 3","Atlantic","char-offset:1748","PLACE","http://pleiades.stoa.org/places/845","Atlanticus Oceanus","-0550/0640","42.97665274736841","-7.072833872807018","water-open","VERIFIED","Chapter 0","","",""
"fca07a81-f809-4556-8ea9-c0d375c5984e","Book 3","Africa","char-offset:1856","PLACE","http://pleiades.stoa.org/places/775","Africa (region)","-0030/0300","32.5","7.5","region","VERIFIED","Chapter 0","","",""
"7643d013-adaa-4c14-a1d1-b8f1731f218b","Book 3","Europe","char-offset:1888","PLACE","","","","","","","NOT_IDENTIFIABLE","Chapter 0","","",""
"e0ef67dd-8bfd-4839-b3bb-1159949d8b23","Book 3","Asia","char-offset:1908","PLACE","","","","","","","NOT_IDENTIFIABLE","Chapter 0","","",""
"df99a425-8b72-4af5-ae39-cfbb0bf9ccd5","Book 3","Tanais","char-offset:1964","PLACE","http://pleiades.stoa.org/places/825398","Tanais (river)","","47.5437096","40.7291755","river","VERIFIED","","","",""
"e834b2d7-39b4-42c1-93e4-2eb9654999cc","Book 3","Nile","char-offset:1975","PLACE","http://pleiades.stoa.org/places/727172","Nilus (river)","-6000/2100","19.211408766666665","30.567329633333333","river","VERIFIED","","","",""
"448fbc65-a476-4484-a345-cfe9315262e3","Book 3","Straits of the ocean","char-offset:1985","PLACE","http://pleiades.stoa.org/places/256198","Herakleios Porthmos/Gaditanum Fretum","-0550/0640","35.971667","-5.485833","river,water-open","VERIFIED","Chapter 0","","",""
"87418e70-1398-4edb-830b-af4f3a0c022f","Book 3","Mellaria","char-offset:2117","PLACE","http://pleiades.stoa.org/places/256293","Mellaria|Mellaria, Valdevaqueros, Tarifa","-0330/0640","36.0663956","-5.677301100000022","settlement","VERIFIED","Chapter 0","","",""
"26c9ca4a-c08c-4be1-b4ef-8c6b43512abe","Book 3","Spain","char-offset:2129","PLACE","http://pleiades.stoa.org/places/1027","Hispania","","42.5","-7.5","province","VERIFIED","Chapter 0","","",""
"d7cd88d8-8eb2-4168-880a-199a023f22b2","Book 3","Album Promontorium","char-offset:2142","PLACE","http://pleiades.stoa.org/places/678012","Album Pr.","-0030/0300","33.164722","35.168333","cape","UNVERIFIED","","","",""
"c4c5f285-69e3-40b3-b07c-0e681d61b1f7","Book 3","White Promontory","char-offset:2164","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"778dc32b-5fd4-4124-ba00-b61798e718bd","Book 3","Africa","char-offset:2184","PLACE","http://pleiades.stoa.org/places/775","Africa (region)","-0030/0300","32.5","7.5","region","VERIFIED","Chapter 0","","",""
"896cf6a3-6b58-4803-abdf-17b872a77441","Book 3","The Inland Sea","char-offset:2737","PLACE","http://pleiades.stoa.org/places/1043","Internum Mare","-0030/2100","36.58019792933332","17.115361734666667","water-open","VERIFIED","Chapter 0","","",""
"b8ecc3e6-eca4-49fd-8bec-8beebd022139","Book 3","Straits","char-offset:2782","PLACE","http://pleiades.stoa.org/places/256198","Herakleios Porthmos/Gaditanum Fretum","-0550/0640","35.971667","-5.485833","river,water-open","VERIFIED","Chapter 0","","",""
"e3a63af6-d321-472c-a5d6-d1a70c2e5add","Book 3","Abyla","char-offset:2867","PLACE","http://pleiades.stoa.org/places/275577","Abila M.|Abila M., Monte Hacho","-0550/2100","35.89603","-5.2911195","mountain","VERIFIED","Chapter 0","","",""
"541fbce2-4f6c-4cd4-8970-82ed37eca246","Book 3","Africa","char-offset:2876","PLACE","http://pleiades.stoa.org/places/775","Africa (region)","-0030/0300","32.5","7.5","region","VERIFIED","Chapter 0","","",""
"2cde30ab-1981-4309-918c-d5e908254357","Book 3","Calpe","char-offset:2888","PLACE","http://pleiades.stoa.org/places/256045","Calpe M.|Septem Fratres M.|Septem Fratres M., Jebel Musa|Calpe M., Gibraltar|Septem|Septem/Abyla, Ceuta","-0550/0640","35.9000363","-5.4164103","settlement,mountain,port,cape","VERIFIED","Chapter 0","","",""
"11641eba-bd29-47c3-b859-624031242d30","Book 3","Europe","char-offset:2897","PLACE","","","","","","","NOT_IDENTIFIABLE","Chapter 0","","",""
"4cf06984-6b0e-4663-9628-83a9097899b8","Book 3","the Columns of that god","char-offset:3007","PLACE","http://pleiades.stoa.org/places/275614","Columnae Herculis","-0750/0300","35.9358335","-5.384583","cape","VERIFIED","Chapter 0","","",""
"d2e13e14-0885-4db7-a0dc-d874ce2d381a","Book 3","Europe","char-offset:3298","PLACE","","","","","","","NOT_IDENTIFIABLE","Chapter 1","","",""
"b929b543-065d-4f42-aee2-bf58ed38d74f","Book 3","Tanais","char-offset:3667","PLACE","http://pleiades.stoa.org/places/825398","Tanais (river)","","47.5437096","40.7291755","river","VERIFIED","Chapter 1","","",""
