"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"9a43b4fb-fce4-4d51-9e48-9754251b2568","Relación de un viaje al Río de la Plata Buscay.txt","Río de la Plata","char-offset:25","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9001006","San Salvador","","-33.67232101","-58.35179869","Ciudad","VERIFIED","","Refiere a la Provincia del Río de la Plata, un espacio creado a partir 
de las capitulaciones que firmó el primer adelantado Pedro de Mendoza 
con Carlos I en 1534.La misma limitaba al norte con los territorios 
otorgados a Diego de Almagro, ocupando una franja que se extendería 
entre el Mar del Sur y el Mar Océano Austral. La exploración y ocupación
 efectiva del terreno delimitarían el espacio de la provincia del Río de
 la Plata al sector atlántico y específicamente, al eje fluvial 
Paraná-Plata.","",""
"61e7cd4c-eef8-437a-b98a-d8a230c76828","Relación de un viaje al Río de la Plata Buscay.txt","Perú","char-offset:65","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:6000001","Lima","","-12.04665259","-77.02998052","Ciudad","VERIFIED","","Refiere al virreinato de Perú, creado en 1542, inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.|Refiere al virreinato de Perú, creado en 1542. Inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.","",""
"4e6e7acd-2c79-4557-8a01-733ddcf80801","Relación de un viaje al Río de la Plata Buscay.txt","indios","char-offset:115","PERSON","","","","","","","","","Refiere a pueblos originarios de América.","",""
"ee3856aa-7e59-4ed5-8140-11fa60753364","Relación de un viaje al Río de la Plata Buscay.txt","América","char-offset:208","PLACE","http://sws.geonames.org/6255150","South America","","-15.17120614013711","-60.78942868870128","","VERIFIED","","Si bien no se especifica a qué zona de América se hace referencia, y aunque los términos Sudamérica o América del Sur no pertenecen a esta época, por las regiones y  ciudades que Acarete menciona, podemos delimitar la zona que hoy describiríamos como Sudamérica/América del Sur.","",""
"d17f7eb2-4938-46d2-b166-f125bf261e2d","Relación de un viaje al Río de la Plata Buscay.txt","Acarete du Biscay","char-offset:217","PERSON","","","","","","","","capitán","Viajero francés, posiblemente de origen vasco. En diciembre de 1657 se embarcó en Cádiz, España, hacia la región del Río de la Plata en Sudamérica, haciéndose pasar por el sobrino de un caballero español para eludir la prohibición española de recibir visitantes extranjeros en el Nuevo Mundo.Su primer viaje lo finalizó en Buenos Aires entre los meses de marzo o abril del año siguiente. Recorrió luego la ruta desde el Plata hasta Potosí, y vuelto a Buenos Aires partió de regreso en mayo de 1659.El segundo viaje de Acarette, sin licencia real y con el pretexto de perseguir a los lusitanos en las costas brasileñas, se verificó sin fecha precisa, si bien sabemos que tuvo lugar durante el gobierno de Alonso Mercado y Villacorta (1660-1663).En 1672, Acarete publicó un relato de este viaje en su francés natal. Una versión posterior de la obra se publicó en París en 1696 bajo el título Relation des voyages dans la rivière de la Plate. Esta traducción al inglés de una edición posterior fue publicada en Londres en 1698.Bibliografía:* Altuna, E. (2004).  ACARETTE DU BISCAY:
LOS VULNERABLES LÍMITES DEL IMPERIO.  REVISTA DE CRÍTICA LITERARIA LATINOAMERICANAAño XXX, Nº 60. Lima-Hanover, 2do. Semestre de 2004, pp. 189-207.","",""
"7c358b07-fec8-42ae-8b66-3e91f8fd7e4d","Relación de un viaje al Río de la Plata Buscay.txt","España","char-offset:747","PLACE","http://sws.geonames.org/2510769","Spain","","40.22822935646453","-3.639066964587535","","VERIFIED","","","",""
"82eea8a7-5540-4848-bf70-e1d13c093509","Relación de un viaje al Río de la Plata Buscay.txt","Cádiz","char-offset:836","PLACE","http://sws.geonames.org/2520600","Cadiz","","36.52978","-6.29465","","VERIFIED","","","",""
"4fd8b22b-0ac5-4c47-bf21-b4b32b0f17fb","Relación de un viaje al Río de la Plata Buscay.txt","Indias Occidentales","char-offset:875","PLACE","","","","","","","NOT_IDENTIFIABLE","","Las Indias Occidentales forma de referirse al continente americano durante la época colonial.","",""
"fa8a1671-5207-469b-8b41-abe4f5b73d57","Relación de un viaje al Río de la Plata Buscay.txt","Oliverio Cromwell","char-offset:1334","PERSON","","","","","","","","","Refiere a Oliver
Cromwell (Huntingdon, Inglaterra, 25/04/1599-Londres,
03/09/1658), líder político
y militar
inglés. Convirtió a Inglaterra en una república
denominada Mancomunidad de Inglaterra (en inglés,
Commonwealth of England).","",""
"b1e4e401-36a7-4d81-9865-60d34fb3f1cd","Relación de un viaje al Río de la Plata Buscay.txt","Inglaterra","char-offset:1393","PLACE","http://sws.geonames.org/2635167","United Kingdom","","54.125395081364154","-2.8597499154730794","","VERIFIED","","","",""
"6bec7bff-4be2-4cee-8d6c-061d8cc314c0","Relación de un viaje al Río de la Plata Buscay.txt","Almirante Blake","char-offset:1414","PERSON","","","","","","","","","Robert Blake (Bridgwater,
27 de septiembre de 1598-
7 de agosto
de 1657), fue un comandante de la Commonwealth de Inglaterra
y uno de los almirantes ingleses más famosos del siglo XVII.","",""
"0021a963-1f18-4c2e-b02b-06f1d1318c3d","Relación de un viaje al Río de la Plata Buscay.txt","Algarve","char-offset:1484","PLACE","http://sws.geonames.org/2522031","Algar","","36.65748","-5.65558","","VERIFIED","","","",""
"68384642-aa6d-480e-8e1c-222697851c80","Relación de un viaje al Río de la Plata Buscay.txt","Andalucía","char-offset:1494","PLACE","http://sws.geonames.org/2515554","La Roda de Andalucía","","37.20381","-4.77802","","VERIFIED","","","",""
"b1cb0c23-9d2a-4725-a646-6333d8923a03","Relación de un viaje al Río de la Plata Buscay.txt","Indias","char-offset:1567","","","","","","","","","","Refiere al continente americano","",""
"9d608c36-8b37-476f-b029-71ca0b6cb4a9","Relación de un viaje al Río de la Plata Buscay.txt","brulotes","char-offset:1781","","","","","","","","","","Barco cargado de materias combustibles e inflamables, que se dirigía sobre los buques enemigos para incendiarlos. (DRAE)","",""
"f1955dfb-0a27-4ea6-92bb-87255ac2cc9c","Relación de un viaje al Río de la Plata Buscay.txt","Don Pablo de Contreras","char-offset:1808","PERSON","","","","","","","","","Pablo de Contreras Fernández de Miñano (Segovia, 1605-1693), también llamado Pablo Fernández de Contreras y Miñano, I conde de Alcudia,​ almirante general del Mar Océano y caballero de la Orden de Calatrava (1637). Hijo de Juan Fernández de Miñano, regidor de Segovia y de su esposa Aldonza María de Contreras. Contrajo matrimonio con Luisa Ignacia de Villavicencio y Negrón,​ natural de Cádiz, hija de Nuño de Villavicencio, caballero de la Orden de Santiago, y de Clara de Villavicencio.","",""
"5c83d0ee-9b4d-407c-b9b1-eeec5ad90805","Relación de un viaje al Río de la Plata Buscay.txt","Almirante Castana","char-offset:1859","PERSON","","","","","","","","","Refiere a Juan Castaño, almirante del General Pablo de Contreras.","",""
"f4a7d5e5-a8fd-4ce0-aab7-9aa14a5fe2b5","Relación de un viaje al Río de la Plata Buscay.txt","Cabo San Vicente","char-offset:1963","PLACE","http://sws.geonames.org/2263197","São Vicente","","32.79673","-17.04323","","VERIFIED","","","",""
"f127b859-5c6c-470f-9c58-c0caf5aa171c","Relación de un viaje al Río de la Plata Buscay.txt","Lisboa","char-offset:2102","PLACE","http://sws.geonames.org/2267057","Lisbon","","38.71667","-9.13333","","VERIFIED","","","",""
"48d5fa15-6247-4af1-a46e-61015a2b01f7","Relación de un viaje al Río de la Plata Buscay.txt","Cádiz","char-offset:2148","PLACE","http://sws.geonames.org/2520600","Cadiz","","36.52978","-6.29465","","VERIFIED","","","",""
"643ce88e-6090-4b00-b234-1347d9768fbb","Relación de un viaje al Río de la Plata Buscay.txt","Vice-Almirante","char-offset:2238","PERSON","","","","","","","","","Refiere a Juan Castaño.","",""
"177f852c-b1ed-44cb-a000-7748a9d862a6","Relación de un viaje al Río de la Plata Buscay.txt","Canal de Bahama","char-offset:2276","PLACE","http://sws.geonames.org/8030546","East Grand Bahama","","26.669340823970046","-78.17045318352064","","VERIFIED","https://www.davidrumsey.com/luna/servlet/detail/RUMSEY~8~1~28209~1120441:Gulf-Stream-?sort=Pub_List_No_InitialSort%2CPub_Date%2CPub_List_No%2CSeries_No&qvq=q:canal%20de%20bahama;sort:Pub_List_No_InitialSort%2CPub_Date%2CPub_List_No%2CSeries_No;lc:RUMSEY~8~1&mi=0&trs=1","","",""
"d9d5337c-4488-40cd-9113-d5b3e8307891","Relación de un viaje al Río de la Plata Buscay.txt","Florida","char-offset:2316","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:3000126","San Marcos","","29.897784","-81.311533","Parcialidad","VERIFIED","","","",""
"ccb87fa4-4681-44ad-b4ec-93733a67c377","Relación de un viaje al Río de la Plata Buscay.txt","toma de Jamaica","char-offset:2438","EVENT","","","","","","","","","El 3 de mayo de 1655, Oliver Cromwell envió una escuadra y 6500 hombres, para que se apoderara de la isla de Jamaica.","",""
"ee199be3-d78b-4dd7-b5dc-be96591a17e1","Relación de un viaje al Río de la Plata Buscay.txt","Indias Occidentales","char-offset:2475","PLACE","","","","","","","NOT_IDENTIFIABLE","","Refiere al continente Americano|Refiere al continente americano|Las Indias Occidentales forma de referirse al continente americano durante la época colonial.","",""
"12869071-4910-4512-8d15-1356a99599ec","Relación de un viaje al Río de la Plata Buscay.txt","Cádiz","char-offset:2577","PLACE","http://sws.geonames.org/2520600","Cadiz","","36.52978","-6.29465","","VERIFIED","","","",""
"018f6fa9-5f57-458a-87ce-d458c5324aac","Relación de un viaje al Río de la Plata Buscay.txt","Sanlúcar","char-offset:2585","PLACE","http://sws.geonames.org/7732904","Sanlúcar de Barrameda","","36.77889","-6.35389","","VERIFIED","","","",""
"55e46748-7f6a-46e9-9b4d-8b938abdd624","Relación de un viaje al Río de la Plata Buscay.txt","Indias","char-offset:2648","","","","","","","","","","Refiere al continente americano","",""
