"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"11e0885a-1912-47e4-a445-b6a7c4d893d7","13_TC12-RPC22_Chart_Cresques_XIVex_BnF.jpg","stā eularia","tbox:x=334,y=637,a=-0.6435011087932844,l=159,h=35","","","","","","","","","","cat: Port de Santa Eulàlia; esp: Puerto de Santa Eulalia; eng: Port of Santa Eulalia.","",""
"711b3d18-2961-4fa5-bad9-2d9b3f6b97c3","13_TC12-RPC22_Chart_Cresques_XIVex_BnF.jpg","cabrera","tbox:x=556,y=529,a=-0.6449673834022964,l=124,h=32","","","","","","","","","","cat: Illa de Cabrera; esp: Isla de Cabrera; eng: Island of Cabrera.","",""
"a44c8706-57a2-4b86-b3ed-0f227707befd","13_TC12-RPC22_Chart_Cresques_XIVex_BnF.jpg","soler","tbox:x=438,y=265,a=2.507536763889271,l=92,h=53","PLACE","http://sws.geonames.org/2510821","Sóller","","39.76623","2.71521","","VERIFIED","","cat: Port de Seller; esp: Puerto Soller; eng: Port of Soller.","",""
"89e64c1f-f46a-4798-b80f-ebe0c3f9a784","13_TC12-RPC22_Chart_Cresques_XIVex_BnF.jpg","maiorca","tbox:x=432,y=474,a=-1.1130483543608705,l=138,h=33","PLACE","http://sws.geonames.org/2512989","Palma","","39.56939","2.65024","","VERIFIED","","cat: Mallorca, Palma, Port de Mallorca; esp: Mallorca, Palma, Puerto de Palma; eng: Majorca, Palma, Port of Palma.","",""
"712f4fba-1f5f-4a4e-905b-b986126f945b","13_TC12-RPC22_Chart_Cresques_XIVex_BnF.jpg","valanzat","tbox:x=222,y=491,a=2.576145487673333,l=169,h=35","","","","","","","","","","cat: Sant Miquel de Balansat; esp: San Miguel de Balansat; eng:  Sant Miquel de Balansat.","",""
"35e90017-46e3-4fdf-979d-fd770141c346","13_TC12-RPC22_Chart_Cresques_XIVex_BnF.jpg","dragonera","tbox:x=359,y=357,a=2.5084592728526705,l=195,h=49","","","","","","","","","","cat: Illa Dragonera; esp: Isla Dragonera; eng: Island of Dragonera.","",""
"e564122e-777f-4ef9-8a76-eb70e2509f61","13_TC12-RPC22_Chart_Cresques_XIVex_BnF.jpg","conieras","tbox:x=169,y=544,a=2.5560423761296533,l=158,h=38","","","","","","","","","","cat: Illa Conillera; esp: Isla Conejera; eng: Island of Conillera.","",""
"a992903b-bf8b-46b3-8209-e89ac39c53f1","13_TC12-RPC22_Chart_Cresques_XIVex_BnF.jpg","alcudia","tbox:x=600,y=287,a=1.631996305651013,l=131,h=40","","","","","","","","","","cat: Port d'Alcùdia; esp: Puerto de Alducia; eng: Port of Alcudia.","",""
"88954304-c37a-4cdc-b547-83ab61c1dc57","13_TC12-RPC22_Chart_Cresques_XIVex_BnF.jpg","formentor","tbox:x=543,y=195,a=2.5252693319787527,l=203,h=58","","","","","","","","","","cat: Cap de Formentor; esp: Cabo Formentor; eng: Cape Formentor.","",""
"ea1a4180-40d1-4827-9e9e-712171ea6cf1","13_TC12-RPC22_Chart_Cresques_XIVex_BnF.jpg","portinax","tbox:x=244,y=463,a=2.5789695643945842,l=179,h=33","","","","","","","","","","cat: Portinatx; esp: Portinatx; eng: Portinatx.","",""
"606635d5-95b6-4652-9130-cbe289346d09","13_TC12-RPC22_Chart_Cresques_XIVex_BnF.jpg","fornels","tbox:x=742,y=162,a=2.1953871909146594,l=170,h=43","","","","","","","","","","cat: Port de Fornells: esp: Puerto Fonells; eng: Port of Fonells.","",""
"fe9e0ee7-de98-43f4-9749-25061b188a36","13_TC12-RPC22_Chart_Cresques_XIVex_BnF.jpg","palomera","tbox:x=386,y=321,a=2.5179082614592123,l=178,h=43","","","","","","","","","","cat: Illa de Palomera; esp: Isla de Palomera; eng: Palomera Island.","",""
"bdfa7068-78ae-4d95-8457-1f275e47f4ab","13_TC12-RPC22_Chart_Cresques_XIVex_BnF.jpg","mao","tbox:x=828,y=354,a=-0.6817707034005767,l=81,h=32","PLACE","http://sws.geonames.org/2514301","Maó","","39.88853","4.26583","","VERIFIED","","cat: Port de Maó; esp: Puerto de Mahón; eng: Mahon Port.","",""
"a2bcf912-5ea0-4a47-8378-2a8469e4624e","13_TC12-RPC22_Chart_Cresques_XIVex_BnF.jpg","port colom","tbox:x=641,y=443,a=-0.7025557065225251,l=179,h=28","","","","","","","","","","cat: Portocolom; esp: Portocolón; eng: Portocolom.","",""
"3c075602-7bbb-4d78-8b35-cce6d514705f","13_TC12-RPC22_Chart_Cresques_XIVex_BnF.jpg","porte petro","tbox:x=618,y=468,a=-0.7295123615018475,l=184,h=26","","","","","","","","","","cat: Portopetro; esp: Portopetro; eng: Portopetro.","",""
"9b675901-bcee-4658-aad1-161ca114176c","13_TC12-RPC22_Chart_Cresques_XIVex_BnF.jpg","eviza","tbox:x=306,y=653,a=-0.6831914452901947,l=101,h=28","PLACE","http://sws.geonames.org/2516479","Ibiza","","38.90883","1.43296","","VERIFIED","","cat: Port d'Evissa; esp: Puerto de Ibiza; eng: Port of Ibiza.","",""
"39436347-dfbb-4051-8f14-f1335e03d8d8","13_TC12-RPC22_Chart_Cresques_XIVex_BnF.jpg","senija","tbox:x=697,y=172,a=2.1424631913052203,l=134,h=32","","","","","","","","","","cat: Port de Sanitja, (Sanisera), Cap de Caballeria. esp: Puerto de Sanisera; Cabo de Cavallería; eng: Port of Sanitja, Cape Caballeria.","",""
"02b90994-cd39-4c36-869f-1d8000144983","13_TC12-RPC22_Chart_Cresques_XIVex_BnF.jpg","formentera","tbox:x=304,y=734,a=-0.7162018847788657,l=195,h=52","","","","","","","","","","cat: Illa de Formentera; esp: Isla de Formentera; eng: Island of Formentera.","",""
