"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"fad5a412-63a5-46b2-9096-c164ae273868","Map of Northern Italy.jpg","Monaco","lbox:rx=71,ry=734,px=48,py=635,a=-2.8387077852148215,l=17,h=103","","","","","","","","","coastal|city","","",""
"591541b7-ac22-44ac-9e59-473f8af9abfe","Map of Northern Italy.jpg","","point:470,629","","","","","","","","","country","","",""
"d2ae83a9-3753-4409-91b4-8b1ea8a8f263","Map of Northern Italy.jpg","Croatia","rect:x=776,y=86,w=235,h=80","PLACE","http://sws.geonames.org/3202326","Croatia","","45.03511640105557","16.415331355282387","","VERIFIED","","","",""
"059180d7-8c72-4cdd-9c32-738937ad5bee","Map of Northern Italy.jpg","","rect:x=796,y=80,w=237,h=102","PLACE","http://sws.geonames.org/3202326","Croatia","","45.03511640105557","16.415331355282387","","VERIFIED","","","",""
"2353a113-2736-47f7-8217-a97f2251e8ec","Map of Northern Italy.jpg","Napoli","point:786,1012","PLACE","http://sws.geonames.org/3172394","Parthenope/Neapolis|Crypta Neapolitana, Napoli|Neapolis, Napoli|Parthenope/Paleopolis, Pizzofalcone, Napoli|Naples","-0750/2100","40.829595","14.21755","settlement,urban","VERIFIED","city|coastal","","",""
"27b88ce8-17d6-4494-b85f-3b0cf1152d08","Map of Northern Italy.jpg","","rect:x=798,y=102,w=205,h=77","PLACE","http://sws.geonames.org/3202326","Croatia","","45.03511640105557","16.415331355282387","","VERIFIED","","","",""
"84a4ebb7-42f3-4c12-b5d5-4e04fc74be7c","Map of Northern Italy.jpg","","rect:x=812,y=89,w=105,h=101","PLACE","http://sws.geonames.org/3202326","Croatia","","45.03511640105557","16.415331355282387","","VERIFIED","","","",""
"34d92016-28e0-4ecd-9bc2-6ad28ba354f9","Map of Northern Italy.jpg","","rect:x=767,y=82,w=326,h=288","PLACE","http://sws.geonames.org/3202326","Croatia","","45.03511640105557","16.415331355282387","","VERIFIED","","","",""
"7dc7d66d-42a9-492d-a1c1-e9cf05e87043","Map of Northern Italy.jpg","","rect:x=787,y=106,w=214,h=57","PLACE","http://sws.geonames.org/3202326","Croatia","","45.03511640105557","16.415331355282387","","VERIFIED","country","","",""
"e5f1a06c-fdac-45bd-8c4c-729948f6cc92","Map of Northern Italy.jpg","Ravenna","tbox:x=520,y=641,a=0.6177557255662326,l=93,h=26","PLACE","","","","","","","UNVERIFIED","","","",""
"dc527908-28b6-4829-b9c6-df8732e230c0","Map of Northern Italy.jpg","Roma","tbox:x=638,y=918,a=1.0498865459466808,l=70,h=21","PLACE","http://sws.geonames.org/3169070","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","capitol","","",""
"e7beb928-142e-4e74-988e-398115fc11c9","Map of Northern Italy.jpg","italian castle","tbox:x=292,y=219,a=0.5419992777873311,l=326,h=-268","PLACE","","","","","","","UNVERIFIED","castle|italy","","",""
"c742ee4f-1c68-47c8-af0a-86a551db9b15","Map of Northern Italy.jpg","","rect:x=764,y=106,w=276,h=66","","","","","","","","","country","","",""
"8f007468-65da-4e4b-9f6f-0431f4713afc","Map of Northern Italy.jpg","Venezia","tbox:x=491,y=436,a=0.5546816076693203,l=108,h=33","PLACE","http://pleiades.stoa.org/places/818739154","Venice|Venezia","0421/2100","45.4343363","12.3387844","settlement-modern,settlement,port","VERIFIED","","","",""
"803a95da-b8bf-4bd6-9d8d-594b85949436","Map of Northern Italy.jpg","","point:477,631","PLACE","http://sws.geonames.org/3175395","Italy","","42.78740074008558","12.081074295699182","","VERIFIED","","","",""
"27fa11db-8d70-45bd-a641-a33c29c05719","Map of Northern Italy.jpg","","rect:x=734,y=460,w=328,h=286","","","","","","","","","","hghg","",""
