"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"05bc4289-2b97-4f2b-b3aa-85d8fffdb22f","Royal 14 C VII f. 2","Mustroil","tbox:x=647,y=991,a=0.007692155975648833,l=95,h=20","PLACE","","","","","","","VERIFIED","","Montreuil","",""
"bea9e53e-e602-4b82-8a81-00226366c3fd","Royal 14 C VII f. 2","Witsant fort de mer cunte Doure","tbox:x=706,y=1347,a=0.004901921521449191,l=149,h=66","PLACE","http://sws.geonames.org/2967326","Wissant","","50.8853","1.66263","","VERIFIED","","","",""
"5431c264-2e36-46de-84aa-f2d04b83388a","Royal 14 C VII f. 2","Beuveis","tbox:x=631,y=183,a=-0.024839610504088883,l=235,h=22","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"de80e23a-25e0-444e-8d97-ffcdde26d516","Royal 14 C VII f. 2","Cantebire","tbox:x=176,y=694,a=0.0,l=97,h=17","PLACE","http://sws.geonames.org/2653877","Canterbury","","51.27904","1.07992","","VERIFIED","","","",""
"1057bacf-6611-4b0b-97d2-b9a7bef93b89","Royal 14 C VII f. 2","Reins","tbox:x=576,y=266,a=-0.024686342055599407,l=59,h=17","PLACE","http://sws.geonames.org/2984114","Durocortorum|Porte Mars, Reims|Oppidum, Reims|Durocortorum/Remorum, Reims|Reims","-0330/2100","49.260622","4.029945","arch,settlement","VERIFIED","","","",""
"3f3ba7d8-87d3-4907-a8cf-417c980b8618","Royal 14 C VII f. 2","Notre Dame de Boloine","tbox:x=622,y=1244,a=0.0,l=93,h=34","PLACE","http://sws.geonames.org/6443367","","","","","","VERIFIED","","","",""
"fdfe1864-7b9e-4276-8db1-a19bfbf948b7","Royal 14 C VII f. 2","Labbeie Seint Augustin","tbox:x=407,y=516,a=0.023251622810462915,l=94,h=43","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"3c3c89f6-976f-4d77-8cc5-a6eebd69f536","Royal 14 C VII f. 2","Lundes","tbox:x=256,y=1135,a=0.013887995930967073,l=52,h=28","PLACE","http://sws.geonames.org/2643743","London","","51.50853","-0.12574","","VERIFIED","","","",""
"e1cc69cc-f6cb-450d-a80b-a1ce1961d992","Royal 14 C VII f. 2","Seint Quintin","tbox:x=599,y=467,a=0.0,l=80,h=16","PLACE","http://sws.geonames.org/2977295","Augusta Viromanduorum|Augusta Viromanduorum, Saint-Quentin|Saint-Quentin","-0030/2100","49.847826","3.290174","settlement","VERIFIED","","","",""
"d53959fe-fa2f-4eaf-aa25-22bd2ccd6eb3","Royal 14 C VII f. 2","Rouccestre","tbox:x=184,y=935,a=0.01360460277777528,l=107,h=21","PLACE","","","","","","","VERIFIED","","","",""
"96df3cf8-7bff-4153-b0f4-29fcc62b3e13","Royal 14 C VII f. 2","Le chastel de Doure Lentree e la def de la Riche ille de Ingleterre","tbox:x=180,y=342,a=-0.008968369410818609,l=326,h=48","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"229e2e34-3adc-433b-9908-a3b946c4bfc5","Royal 14 C VII f. 2","Caleis","tbox:x=566,y=1215,a=0.03795644518831435,l=57,h=18","PLACE","http://sws.geonames.org/3029162","Calais","","50.95194","1.85635","","VERIFIED","","","",""
"3e3f413c-a979-43da-8317-d88aa875b784","Royal 14 C VII f. 2","La grat Ruie de Tamise","tbox:x=235,y=1224,a=-0.029694239606909513,l=222,h=18","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"43f273f4-cbaf-4814-a06d-ab7e334aacc7","Royal 14 C VII f. 2","Pois","tbox:x=677,y=433,a=-0.023805026185069942,l=61,h=21","PLACE","http://sws.geonames.org/6454248","","","","","","VERIFIED","","","",""
"b78d7654-fbbe-4afe-9e57-e9dd272c4924","Royal 14 C VII f. 2","Saint Richer","tbox:x=617,y=654,a=0.013512691013328216,l=162,h=23","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"da3d04be-46c5-482e-aa01-243fb189b685","Royal 14 C VII f. 2","Arraz","tbox:x=580,y=800,a=0.012819810472900582,l=57,h=18","PLACE","http://sws.geonames.org/3036784","Nemetacum|Nemetacum/Nemetocenna/Atrebatum, Arras|Arras","-0330/2100","50.292958","2.774834","settlement","VERIFIED","","","",""
