"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"903687ae-0ef1-4fe7-b3d1-53e49876c91f","recojito12.txt","﻿Instruccion","char-offset:0","","","","","","","","","indios|religion|jesuitas|tierras|padres","Conflicto opuesto entre distintos grupos sociales resultó en dominación mayormente para los indios Pima de Sonora por parte de los padres y los misioneros.  Los indios batallaron por vivir y mantener sus propios terrenos y culturas.  Al final fracasaron y fueron confiscados para ser propiedad de los españoles.  Muchos de los indígenas de sonora murieron o perdieron todo debido a librar batallas de resistencia en oposición a los españoles.  Los gobernantes españoles establecieron asentamientos en América latina para migrar de manera efectiva a los ciudadanos indígenas de su provincia a los asentamientos imitados después de las ciudades y villas en Europa que se considera esto una reducción.  Sin duda las reducciones son importantes debido a como nos explican los motivos de los españoles para remover a los indígenas de sus propios terrenos y transformar sus vidas por completo.  Desgraciadamente eso sucedió forzadamente para que adoptaran el sistema de vida de los españoles.","",""
"2b855ac2-aad5-459e-874f-1f0112a763a2","recojito12.txt","Padre Visitador","char-offset:39","PERSON","","","","","","","","religion|padres|jesuitas|tierras|indios","","",""
"5a92b69e-e8fb-409a-a63f-4143bb7d5d13","recojito12.txt","Indios Pimas","char-offset:124","PERSON","","","","","","","","indios|religion|tierras|jesuitas|padres","Al parecer en los archivos examinados durante la colonización europea de las Américas, los indios pima fueron maltratados bajo el cuidado y control de los sacerdotes, a menudo “con el castigo de la muerte; negandoles los preciosos alimentos… quitándoles las tierras” de acuerdo con el manuscrito. Muchos civiles fueron testigos de los homicidios y asesinatos deliberados de los indios Pima desarmados e indefensos que enfrentan los sacerdotes.","",""
"f56fa834-8ac1-4e77-be4d-ea3716254521","recojito12.txt","Padre Visitador","char-offset:351","PERSON","","","","","","","","padres|tierras|religion|jesuitas|indios","","",""
"5051b422-f7cc-45e5-a463-08dfb964c45b","recojito12.txt","Padre Joseph de Utrera","char-offset:574","PERSON","","","","","","","","indios|religion|jesuitas|tierras|padres","El padre llegó a las misiones de la Pimeria Alta a causa de haber sido enviado a visitar de orden al General Ignacio.","",""
"070bd5ba-db69-4329-9c10-f85699639524","recojito12.txt","Compañía de Jesús","char-offset:603","PERSON","","","","","","","","padres|tierras|religion|indios|jesuitas","","",""
"b472c350-8bdb-4dee-a1f4-46343766c399","recojito12.txt","Pimeria","char-offset:663","PLACE","http://sws.geonames.org/5531255","Sonora","","30.56685","-100.64343","","VERIFIED","tierras|indios|religion|jesuitas|padres","Tierra del Pima del Norte o Tierra del Alto Piman Inidans, Tierra de los Oradores del Piman del Norte, etc. es un término español creado por los misioneros jesuitas.","",""
"194d56f7-4cc4-4ae8-a058-9c852ed4e974","recojito12.txt","Pimeria Alta","char-offset:663","PLACE","http://sws.geonames.org/3982846","Sonora","","29.692639679723243","-110.81936915102517","","VERIFIED","indios|jesuitas|tierras|religion|padres","Tierra del Pima del Norte o Tierra del Alto Piman Inidans, Tierra de los Oradores del Piman del Norte, etc. es un término español creado por los misioneros jesuitas. Aqui fue donde fue enviado el Padre Joseph de Utrera para visitar con órdenes del padre General Ignacio Visconti.","",""
"323f5f30-b53d-4b30-9f00-5585052757d7","recojito12.txt","Alta","char-offset:671","PLACE","http://sws.geonames.org/847633","Alta","","69.96887","23.27165","","UNVERIFIED","","","",""
"84a2cd70-8377-4ef7-8b02-74ce3187096d","recojito12.txt","padre General Ignacio Visconti","char-offset:732","PERSON","","","","","","","","padres|religion|tierras|indios|jesuitas","Nacido en Milán, fue un jesuita italiano y el decimosexto Superior General de la Compañía de Jesús.  El padre envió al Padre Joseph de Utrera a Pimeria Alta a investigar a los padres y los actos que estaban siendo cometidos contra los indios.","",""
"dab0e72c-2025-44a2-b7e0-0fb2ad5dc2c4","recojito12.txt","Roma","char-offset:798","PLACE","http://sws.geonames.org/2151187","Roma","","-26.56741","148.78751","","VERIFIED","tierras|indios|religion|jesuitas|padres","El gobierno de la iglesia católica romana envió a muchos de los clérigos de Roma a un nuevo mundo para comenzar a impresionar su religión en los pueblos indígenas.","",""
"461356d0-1a92-47f9-ae0e-9313d1ba9d66","recojito12.txt","Provincia  de Nueva España","char-offset:920","PLACE","http://sws.geonames.org/3996063","Mexico","","23.938568863872224","-102.53769653912282","","VERIFIED","padres|religion|indios|tierras|jesuitas","La provincia de Nueva España fue parte de la monarquía española creada en 1812 durante la vigencia de la constitución de Cádiz.  Muchos de los padres misioneros fueron enviados hacia Pimeria Alta para implementar la religión hacia los indios.  Pero muchos padres misioneros en varias ocasiones maltrataban a los indios.","",""
"f5c258a3-be8c-4c9b-bcd2-3dc1289dc90e","recojito12.txt","Ignacio Calderón","char-offset:947","PERSON","","","","","","","","","","",""
"5804fc31-4eaa-4630-b4c3-233272532b4c","recojito12.txt","hacer averiguación sobre la asonada y levantamiento de los indios","char-offset:1066","","","","","","","","","inidos|religion|tierras|jesuitas|padres","","",""
"86f6e345-4250-4f3b-a32b-161ad7b6a4a0","recojito12.txt","Pimeria","char-offset:1138","PLACE","http://sws.geonames.org/5531255","Sonora","","30.56685","-100.64343","","VERIFIED","padres|religion|tierras|jesuitas|indios","","",""
"a04684b1-ad26-4965-b9b8-e7a7b9a823f9","recojito12.txt","Pimeria Alta","char-offset:1138","PLACE","http://sws.geonames.org/3982846","Sonora","","29.692639679723243","-110.81936915102517","","VERIFIED","","","",""
"26cb8f9e-5b43-4aa7-a80e-2ed62a5cbb4d","recojito12.txt","Alta","char-offset:1146","PLACE","http://sws.geonames.org/847633","Alta","","69.96887","23.27165","","UNVERIFIED","","","",""
"01921ef7-229f-4846-97ad-1254df672b43","recojito12.txt","Padre Salvador de la Peña","char-offset:1691","PERSON","","","","","","","","indios|religion|padres|jesuitas|tierras","","",""
"f2155ef9-c562-4dd6-8f1e-ddb6acfaa410","recojito12.txt","Padre Salvador de la Peña","char-offset:1884","PERSON","","","","","","","","padres|tierras|indios|religion|jesuitas","","",""
"6e5c6d4d-8f09-44bc-bc79-07fe658b962d","recojito12.txt","Padre Salvador de la Peña","char-offset:2455","PERSON","","","","","","","","indios|religion|jesuitas|tierras","El padre Salvador de la Pena, que dicho dia, mes, y año se aparece un testigo ante el notario, que declarara sobre los levantamientos e injusticias hacia los indios por parte de los padres.  El manuscrito da información sobre los actos cometidos de los padres hacia los indios.  El testigo declara que les quitaron las tierras a los indios a la fuerza y que los padres se quedan con ellas para sus beneficios.  Por lo visto  los manuscritos no tienen ninguna declaración personal sobre por qué se cometieron los actos y su razonamiento detrás de la crueldad con indios. Al igual, declaraciones por parte de los indios no fueron registradas y sus pensamientos a las reducciones de los padres.","",""
"3d50e3f7-adcf-42c9-85dc-3b3e6376ff6e","recojito12.txt","Salvador de la Peña","char-offset:2461","PERSON","","","","","","","","tierras|indios|religion|jesuitas|padres","","",""
"db773a82-c72a-41f8-ba4e-8e7f0ce71ed5","recojito12.txt","Ignacio Calderón","char-offset:2605","PERSON","","","","","","","","indios|religion|tierras|jesuitas|padres","La razón que el Padre Provincial Ignacio Calderón juró ante el notario que se hará cargo que los padres paguen por las injusticias.  Al hacerse cargo, el Padre Visitador tendrá que averiguar de los testigos presentes sobre las muertes, los castigos y tales crueldades hechos por los padres.  Muchos de los padres en ocasiones castigaban con la muerte a los Indios Pima.  El padre notario ha pedido que se investiguen las razones por las cuales se les han quitado las tierras a los indios y los responsables por los hechos serán castigados los delincuentes.","",""
"1a946ee4-56b0-4397-af5a-b4f9a390ea82","recojito12.txt","Padre Visitador","char-offset:3338","PERSON","","","","","","","","","","",""
"3a9edf3d-5e1f-4d37-b1b8-502df57b3b2d","recojito12.txt","Padre Visitador Joseph de Utre- ra","char-offset:3338","PERSON","","","","","","","","","","",""
"0e633628-2de6-43eb-bd0b-c9c999103fe1","recojito12.txt","Santa Cruz","char-offset:3471","","","","","","","","","padres|tierras|jesuitas|religion|indios","","",""
"50d1f768-0216-47eb-8025-12180de9daea","recojito12.txt","Parrilla","char-offset:4462","PERSON","","","","","","","","indios|tierras|jesuitas|religion|padres","Don Diego Ortiz Parrilla, Teniente Coronel de los Reales y Capitán Propietario de Dragones de Veracruz, etc. que le escribe pidiendo al Excelentísimo Señor Conde de Revilla Gigedo, Virrey, Governador y Capitán General de esos Reinos que al extraer a los indios tomen en cuenta los hechos cometidos anteriormente.  Don Diego no quiere que los indios están opuestos con el gobierno y actúen con amabilidad para poder extraerlos y transportarlos a la Ciudad de México. Como resultado de la extracción sólo permite que el número de veinte personas indígenas: hombres, mujeres, y niños sean extraídos.  Estas veinte personas no eran responsables de los actos cometidos ante el gobierno, sino una recompensa se les dio por los daños que se les causó.","",""
"1d7e9448-e4d8-43e6-bdcd-68a19e82c609","recojito12.txt","Padre Visitador","char-offset:4531","PERSON","","","","","","","","indios|religion|tierras|jesuitas|padres","","",""
"08cf4b37-ee36-4cab-a301-bcfae83851d8","recojito12.txt","Padre Visitador","char-offset:5163","PERSON","","","","","","","","padres|tierras|religion|jesuitas|indios","","",""
"d798bf68-81a6-479a-9d58-fae368603ba3","recojito12.txt","Padre Tello","char-offset:5417","PERSON","","","","","","","","padres|religon|tierras|jesuitas|indios","Sin duda los indios eran buscados por los sacerdotes, predominantemente jesuitas y al igual por misioneros.   Al parecer esto se hizo para controlar y apoderarse de las tierras y culturas debido a la distinción de clase social entre sí mismos.  Los indios pima fueron encontrados por los misioneros jesuitas, donde varios nombres fueron asignadas a los indios por los sacerdotes jesuitas para distinguir entre los grupos.","",""
"6f659f14-d4c9-4561-bae3-3cdc452b0d9b","recojito12.txt","Mexia","char-offset:5430","PLACE","http://sws.geonames.org/3530597","Mexico City","","19.42847","-99.12766","","VERIFIED","padres|religion|indios|tierras|jesuitas","Los mexicas eran un pueblo indígena de habla náhuatl del Valle de México, conocido hoy en día como los gobernantes del Imperio Azteca.","",""
"74490ecb-e62e-4177-820c-54f1e38acf6c","recojito12.txt","Padre Ruen","char-offset:5529","PERSON","","","","","","","","indios|tierras|jesuitas|religion|padres","El padre Ruen mato y les quitó a la fuerza las tierras para su propio a como lo han hecho otros padres.","",""
"fd661504-9e81-407c-8d39-e1d8e8f29a1c","recojito12.txt","mató a su pase a palos? Que les quitan a fuerza las tierras, que los estan asignados a estos Indios para sus  siembras y se las toman los padres para las suyas?","char-offset:5540","","","","","","","","","tierras|indios|jesuitas|religion|padres","","",""
"ad504448-ed52-4c9c-bcca-2bf43768f044","recojito12.txt","Padre Visitador","char-offset:5828","PERSON","","","","","","","","","","",""
"0464ef86-6fc7-4949-9c40-afb783aaa595","recojito12.txt","Padre Visitador","char-offset:5984","PERSON","","","","","","","","","","",""
"42d86a51-7b24-4c6c-b787-238c27f0b707","recojito12.txt","Padre Visitador","char-offset:6351","PERSON","","","","","","","","","","",""
"79b1f982-a994-4350-9fc4-14f37c425189","recojito12.txt","Padre Visitador","char-offset:7198","PERSON","","","","","","","","","","",""
"09993854-c0c9-4a63-91ec-6aeb53b923dc","recojito12.txt","Padre Keller","char-offset:7246","PERSON","","","","","","","","indios|padres|tierras|jesuitas|religion","De acuerdo con Sphar, el padre Keller nació en Olomouc, Moravia el día 11 de noviembre de 1702, se vino a las américas en una misión por orden del virrey.","",""
