"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"6cf06d90-6a09-4d84-a975-4de3e83f1db8","Apologia ad Constantium","Παύλου","char-offset:186","PERSON","","","","","","","","","","",""
"c05b42c2-4c07-4ee0-8935-12d857f8efb2","Apologia ad Constantium","Αὔγου­στε","char-offset:338","PERSON","","","","","","","","","Sc. Constantius I.","",""
"d855b766-def9-468a-827d-8fc1bdd256b2","Apologia ad Constantium","Οὐρσακίου","char-offset:524","PERSON","","","","","","","","","","",""
"294f4bc0-775d-4457-8286-bce674e2ef1e","Apologia ad Constantium","Οὐάλεντος","char-offset:538","PERSON","","","","","","","","","","",""
"d94faf7e-09bf-4fab-9b05-bb5ba8606962","Apologia ad Constantium","᾿Αθανασίου","char-offset:740","PERSON","","","","","","","","","","",""
"28497182-ce73-4b01-847d-9c03fae84db3","Apologia ad Constantium","Μακαρίου","char-offset:892","PERSON","","","","","","","","","","",""
"d65553a4-8cde-4231-aff1-d4c2146d147f","Apologia ad Constantium","Κώνσταντα","char-offset:1387","PERSON","","","","","","","","","","",""
"480cafe2-f9a9-4313-8729-0c64ef58032d","Apologia ad Constantium","Κώνσταντι","char-offset:3017","PERSON","","","","","","","","","","",""
"d25554c2-1ba4-42fb-901e-f5559385574d","Apologia ad Constantium","Πιτυβίωνα","char-offset:3239","PLACE","http://pleiades.stoa.org/places/197446","Poetovio|Poetovio, Ptuj","-0030/0640","46.4199885","15.8699813","settlement","VERIFIED","","","",""
"84672eeb-89df-49e7-8bfd-7c37e2de910d","Apologia ad Constantium","᾿Ακυληίᾳ","char-offset:3265","PLACE","http://pleiades.stoa.org/places/187290","Aquileia|Aquileia, Aquileia|Aquileia","-0330/0640","45.769631","13.370946","church,settlement","VERIFIED","","","",""
"641520d3-3327-4222-a31f-c6560cf6980d","Apologia ad Constantium","Αὔγουστε","char-offset:3506","PERSON","","","","","","","","","Sc. Constantius I.","",""
"8ad63d12-0df2-4b10-bd0b-f875194bd57d","Apologia ad Constantium","Φουρτουνατιανὸς","char-offset:4362","PERSON","","","","","","","","","","",""
"2031b2c7-f15e-4c7b-a693-105909f9e014","Apologia ad Constantium","᾿Ακυληίας","char-offset:4384","PLACE","http://pleiades.stoa.org/places/187290","Aquileia|Aquileia, Aquileia|Aquileia","-0330/0640","45.769631","13.370946","church,settlement","VERIFIED","","","",""
"4e46881e-6bfa-4aac-ae64-69832374aaf9","Apologia ad Constantium","῞Οσιος","char-offset:4450","PERSON","","","","","","","","","","",""
"9513724c-61ed-4d84-a5d9-ef564bcc7022","Apologia ad Constantium","Κρισπῖνος","char-offset:4468","PERSON","","","","","","","","","","",""
"bae52dba-b877-49ee-b758-6eec29d5035e","Apologia ad Constantium","Πατάβων","char-offset:4484","PLACE","http://pleiades.stoa.org/places/393473","Patavium|Patavium, Padova|Padova","-0750/2100","45.4096","11.8766","settlement","VERIFIED","","","",""
"7851e093-b93e-4fdf-acaa-9fc81391e72c","Apologia ad Constantium","Λούκιλ­λος","char-offset:4496","PERSON","","","","","","","","","","",""
"1f194170-1c9a-4f85-8b60-152a3f344036","Apologia ad Constantium","Βερωνὶ","char-offset:4512","PLACE","http://pleiades.stoa.org/places/383816","Verona|Verona, Verona|Verona","-0030/0640","45.447243","10.997007","arch,settlement","VERIFIED","","","",""
"4ab28326-3de2-4ec0-a966-67aa0cd604fe","Apologia ad Constantium","Διονύσιος","char-offset:4523","PERSON","","","","","","","","","","",""
"05522891-cb01-4b7a-878f-7bfd0c2d0613","Apologia ad Constantium","῎Ηλιδι","char-offset:4538","PLACE","http://pleiades.stoa.org/places/570220","Elis|Elis, Elis","-0750/0300","37.89131","21.37493","theatre,settlement","VERIFIED","","","",""
"97475506-f6fa-4049-ac59-81e80b65f81e","Apologia ad Constantium","Βικέντιος","char-offset:4549","PERSON","","","","","","","","","","",""
"4fe76cb3-be62-47ed-a6c7-218b987e1e7b","Apologia ad Constantium","Καμπανίᾳ","char-offset:4564","PLACE","http://pleiades.stoa.org/places/432754","Casilinum|Casilinum, Capua|Capua|Capua, Santa Maria Capua Vetere|Capua","-0750/0640","41.1061258","14.2130486","amphitheatre,settlement","VERIFIED","","","",""
"109bd5f1-e49d-4864-853a-6c37127f33d3","Apologia ad Constantium","Μαξιμῖνος","char-offset:4610","PERSON","","","","","","","","","","",""
"4830f965-766a-47d0-a46f-b6cbb15a7a06","Apologia ad Constantium","Τριβέρεως","char-offset:4622","PLACE","http://pleiades.stoa.org/places/108894","Col. Augusta Treverorum|Porta Alba, Alt-Heiligkreuz|Lenus Mars, Am Irminenwingert, Trier|Römerlager Petrisberg, Trier|Amphitheater, Gartenfeld|Tempelbezirk im Altbachtal, Trier|Asclepius-Tempel, Altstadt|Römischer Circus, Trier|Barbarathermen, Barbara|Porta Nigra, Altstadt|Col. Augusta Treverorum, Trier|Unnamed Roman bridge at Trier|Römerbrücke, Trier-West|Tempel am Herrenbrünnchen, Neu-Heiligkreuz|Porta Media, Matthias|Porta Inclyta, Trier-West|Konstantinbasilika, Altstadt|Kaiserthermen, Altstadt|Thermen am Viehmarkt, Altstadt|Trier","-0030/2100","49.7420408293","6.6404797548","bridge,settlement","VERIFIED","","","",""
"7ef5a729-a448-4554-965f-8ddfc2f6b5fa","Apologia ad Constantium","Προτάσιος","char-offset:4636","PERSON","","","","","","","","","","",""
