"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"5c8fdcf7-69e5-4ec2-bff3-1a038a88ab15","MS 10049 f064r","Tigris Fl","tbox:x=1527,y=3135,a=0.7112486437388276,l=251,h=63","PLACE","","","","","","","VERIFIED","","","",""
"0d02d406-65a7-4438-bd89-eaee0b7985f0","MS 10049 f064r","Bactriani","tbox:x=834,y=2857,a=-0.13056609479962777,l=202,h=109","PLACE","http://pleiades.stoa.org/places/971705","Bactria","-0550/0300","37.5","67.5","region","VERIFIED","","","",""
"afbe895f-9d41-42d4-b31d-3567c9509fee","MS 10049 f064r","Oxus fluius","tbox:x=1127,y=2721,a=-0.04345089539153084,l=233,h=54","PLACE","http://pleiades.stoa.org/places/59969","Oxus (river)","-0330/2100","39.556608266666665","67.18936939999999","river","VERIFIED","","","",""
"08e9ade1-b2b8-4a76-8d2b-b573163814ca","MS 10049 f064r","Seres Opidum","tbox:x=288,y=2453,a=0.19043511541355415,l=343,h=60","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"5489db45-c749-44d8-af38-5a4ae90d9325","MS 10049 f064r","Caspie Porte ut quidam dicunt","tbox:x=1148,y=3904,a=0.5849245063047188,l=731,h=57","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"047f973a-f3b4-4f08-8456-ef5210f4f24f","MS 10049 f064r","Themiscerii campi","tbox:x=1510,y=4195,a=0.5910814115534544,l=457,h=108","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"01f112b1-bbfe-438f-ba2a-ee426606e840","MS 10049 f064r","Bitinia","tbox:x=1784,y=5835,a=0.6055446636049701,l=256,h=51","PLACE","http://sws.geonames.org/8378484","","","","","","VERIFIED","","","",""
"3ffb5f09-694c-4d05-999a-23cbd1d25ac0","MS 10049 f064r","Mitilene","tbox:x=3887,y=6004,a=0.03006612504904429,l=270,h=48","PLACE","http://sws.geonames.org/256866","Mytilene","","39.10772","26.55529","","VERIFIED","","","",""
"127d7b7c-1ec5-4884-bbd2-4a0ce8ee1d95","MS 10049 f064r","Damasci","tbox:x=4678,y=3526,a=1.0140335566775973,l=234,h=43","PLACE","http://sws.geonames.org/170654","Damascus","","33.5102","36.29128","","VERIFIED","","","",""
"dc39bc7d-9556-4938-9e86-3fd9b54c0a9a","MS 10049 f064r","Effesus civitas","tbox:x=3076,y=5570,a=0.300477168372581,l=150,h=58","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"d4d87993-191c-4579-aa01-db1782a738da","MS 10049 f064r","Decapolis","tbox:x=4899,y=4544,a=0.2024845744417141,l=313,h=61","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"bb86e1ec-c599-427b-a7e6-ff97e2b1d7a1","MS 10049 f064r","Ermon","tbox:x=4687,y=4319,a=0.28379410920832787,l=253,h=57","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"ff487537-8f5a-4894-80d8-7550ee39d29c","MS 10049 f064r","Puintis","tbox:x=4810,y=2431,a=-0.1864869016672168,l=328,h=51","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"ad0e84f0-e628-45a2-808f-73e227a4ccc0","MS 10049 f064r","Pontus","tbox:x=962,y=6375,a=-1.2653486757169166,l=236,h=71","PLACE","http://sws.geonames.org/749779","","","","","","VERIFIED","","","",""
"752b5072-7c15-4d7a-892b-a21ba0858d9f","MS 10049 f064r","Ermus fluvius","tbox:x=2349,y=5538,a=-0.6597478327876021,l=275,h=59","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"863e152d-3c7a-4956-83a0-259108958fe4","MS 10049 f064r","Delos","tbox:x=4291,y=5991,a=0.058755822715722696,l=207,h=60","PLACE","http://sws.geonames.org/263090","","","","","","VERIFIED","","","",""
"b560d9dd-983d-47d9-8c04-493925ac34ae","MS 10049 f064r","Choos","tbox:x=3846,y=5699,a=0.10150183100595321,l=220,h=68","PLACE","http://pleiades.stoa.org/places/550497","Chios (island)|Chios Ins., Chios","-0030/0300","38.414","26.053","island","VERIFIED","","","",""
"690c6555-c2a7-4133-aa48-d9a8e180a97f","MS 10049 f064r","Calcedon civitas","tbox:x=1482,y=6405,a=0.35126227894808615,l=348,h=45","PLACE","http://sws.geonames.org/744906","","","","","","VERIFIED","","","",""
"53452255-ce48-49b0-bda3-76e859a2fbdb","MS 10049 f064r","Carmelus","tbox:x=4815,y=5788,a=-1.1626472230398073,l=327,h=44","PLACE","","","","","","","VERIFIED","","","",""
"eb9b7b78-ed33-4c77-a383-a7e82a846a70","MS 10049 f064r","Sardania","tbox:x=2030,y=7557,a=0.3277385067805555,l=321,h=54","PLACE","http://sws.geonames.org/2523228","Sardinia","","","","","VERIFIED","","","",""
