"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"7e30d0bf-d859-47ac-94cb-287f3217b7d2","f.9v","Indus Flumine","tbox:x=2407,y=1176,a=0.0034364125899876458,l=522,h=78","PLACE","http://pleiades.stoa.org/places/638870","Indus (river)","-0330/0300","36.75","28.75","river","VERIFIED","","","",""
"032c5733-c12d-4a16-acb9-5e4c0e930231","f.9v","Mons Taurus","tbox:x=2189,y=1684,a=-1.5750881459369077,l=418,h=66","PLACE","http://sws.geonames.org/298930","","","","","","VERIFIED","","","",""
"1e62f5c8-cce2-46ba-8fd2-6638d13a9948","f.9v","India","tbox:x=2470,y=1049,a=-0.019605330857204686,l=274,h=80","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"c10122cc-e90f-400a-969e-79e804954fd0","f.9v","Galaad","tbox:x=3009,y=1925,a=-0.7990959367703147,l=277,h=67","PLACE","","","","","","","VERIFIED","","'Heights of Gilead"". Mount Gilead","",""
"dc108720-dd08-4986-be89-1fc7d7aa0239","f.9v","Caldea","tbox:x=2631,y=1787,a=0.019478055816527538,l=276,h=80","PLACE","http://pleiades.stoa.org/places/915843","Chaldaea","-0720/0640","","","region","VERIFIED","","","",""
"fe6811d5-39b3-4970-a168-379e05a01808","f.9v","Montes Riphei","tbox:x=1193,y=2583,a=0.009090658665059816,l=197,h=161","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"3e0f7cab-0de7-401d-83b6-f0436c8144de","f.9v","Hiberia","tbox:x=2096,y=1681,a=-1.596268523305619,l=281,h=71","PLACE","http://pleiades.stoa.org/places/863807","Iberia","-0330/0640","41.836467999999996","44.6891385","region","VERIFIED","","","",""
"46f9b6af-20fd-4b0f-a025-4f070e8a52b3","f.9v","Judea","tbox:x=2872,y=3203,a=0.0,l=305,h=87","PLACE","","","","","","","VERIFIED","","","",""
"dd6fd1a6-00c9-4530-871d-e4fb195d57cf","f.9v","Mare Mortum","tbox:x=3088,y=2684,a=-0.0752003891585257,l=525,h=86","PLACE","http://pleiades.stoa.org/places/697709","Mortuum Mare/Asphaltitis L.","-0030/2100","31.577850349494952","35.52394311313131","lake","VERIFIED","","","",""
"09bab909-cdc4-4726-9cba-10a1060cd87a","f.9v","Acon","tbox:x=2342,y=3816,a=0.7109093731835666,l=170,h=77","PLACE","","","","","","","VERIFIED","","","",""
"3edb40f2-3c10-4dc5-bdcd-fbbf158e999f","f.9v","Rethica","tbox:x=2054,y=4850,a=0.25275455616793124,l=279,h=58","PLACE","http://sws.geonames.org/8134006","","","","","","VERIFIED","","","",""
"746e7bd6-2913-4230-95de-7e4629cbcf8c","f.9v","Fflandria","tbox:x=1738,y=5505,a=-0.9182148773373362,l=316,h=92","PLACE","","","","","","","VERIFIED","","Might not be double F...","",""
"cf59fb97-bbaa-4eae-8fb0-a8e6336f3853","f.9v","Alpes","tbox:x=2370,y=4680,a=-0.026779311019766,l=201,h=78","PLACE","http://pleiades.stoa.org/places/783","Alpes (mountains)","","43.74465275","7.4018390499999995","mountain","VERIFIED","","","",""
"c0262e3f-170e-48b8-a0cd-992fcc886d17","f.9v","Boemia","tbox:x=1458,y=3951,a=-0.6217375801224931,l=280,h=52","PLACE","","","","","","","VERIFIED","","","",""
