"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"76032281-4b1d-41a4-923b-8a22ed13bd25","Vicarello Beaker 1","","row:0","PLACE","http://pleiades.stoa.org/places/256177","Gadeira/Gades/Col. Augusta Gaditana|Gades/Gadeira/Col. Augusta Gaditana, Cádiz","-0750/2100","36.528381","-6.294444","arch,theatre,townhouse,settlement","VERIFIED","summary| route1","","",""
"a759bc3e-7389-4047-915d-51966e4206d0","Vicarello Beaker 1","","row:1","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","summary","","",""
"778c3b33-f484-477f-97a8-2f12b41a2ab7","Vicarello Beaker 1","","row:2","PLACE","http://pleiades.stoa.org/places/255955","Ad Portum/Gaditanus Portus|Ad Portum/Gaditanus Portus, Doña Blanca, El Puerto de Santa María","-0330/0640","36.6271","-6.1613","station","VERIFIED","item| route1","","",""
"26d6b5a0-c974-474f-8659-1f3d79f4e2c8","Vicarello Beaker 1","","row:3","PLACE","http://pleiades.stoa.org/places/256193","(H)Asta/Col. Hasta Regia/Ligystine?|Hasta/Asta/Col. Hasta Regia/Ligystine?, Cortijo el Rosario, Mesas de Asta","-0750/0640","36.78649","-6.18147","settlement","VERIFIED","item| route1","","",""
"57275c08-5ef8-4cb7-88d7-ba1bb580bf6c","Vicarello Beaker 1","","row:4","PLACE","http://pleiades.stoa.org/places/256501","U(r)gia|Urgia/Ugia, Las Torres de Alocaz, Las Cabezas de San Juan","-0750/0640","36.990065","-5.82933","settlement","VERIFIED","item| route1","","",""
"9572de7c-6464-4d5d-a9f6-042d674abcb9","Vicarello Beaker 1","","row:5","PLACE","http://pleiades.stoa.org/places/256343","Orippo|Orippo, Torre de los Herberos, Dos Hermanas","-0330/0640","37.273832","-6.004458","settlement,fort","VERIFIED","item| route1","","",""
"4d27e79f-aec1-4296-be0c-09d8606b0d78","Vicarello Beaker 1","","row:6","PLACE","http://pleiades.stoa.org/places/256210","Hispalis/Col. Romula|Hispalis/Col. Romula, Sevilla","-0750/1453","37.3858","-5.99312","settlement","VERIFIED","item| route1","","",""
"cbe8af03-7415-4af5-b440-371e90d2f318","Vicarello Beaker 1","","row:7","PLACE","http://pleiades.stoa.org/places/256058","Carmo|Carmo, Carmona","-0750/2100","37.47267","-5.63322","amphitheatre,settlement,cemetery,fort","VERIFIED","item| route 2","","",""
"ec5ce965-7ebf-4e9d-9740-8ce4c053065f","Vicarello Beaker 1","","row:8","PLACE","http://pleiades.stoa.org/places/256332","Obulcula|Obulcula, La Monclova, Fuentes de Andalucía","-0330/0640","37.515766","-5.316314","settlement","VERIFIED","item| route 2","","",""
"57b15e1d-6220-4940-b8b7-2648f374a8c2","Vicarello Beaker 1","","row:9","PLACE","http://pleiades.stoa.org/places/255996","Astigi/Col. Augusta Firma|Astigi/Astigis/Col. Augusta Firma, Écija","-0330/2100","37.5409268","-5.0799526","amphitheatre,settlement","VERIFIED","item| route 2","","",""
"f3f16515-7725-406b-ae7e-faf6bbe35f09","Vicarello Beaker 1","","row:10","PLACE","http://pleiades.stoa.org/places/257485","Untitled|Los Laureles, La Carlota","-0030/0640","37.6806","-4.92196","bridge","VERIFIED","item","","",""
"e2808b57-7a34-4bfe-8bcc-e10a88d47752","Vicarello Beaker 1","","row:11","PLACE","http://pleiades.stoa.org/places/256128","Corduba/Col. Patricia|Corduba/Col. Patricia, Córdoba","-0330/2100","37.8847267","-4.7791517","settlement","VERIFIED","item| route 2","","",""
"a7b9f91e-8174-4438-b474-668f253b39f4","Vicarello Beaker 1","","row:12","PLACE","http://pleiades.stoa.org/places/255952","Ad Decumum|Ad Decumum, Alcolea","-0330/0640","37.94168","-4.65452","station","VERIFIED","item| route3","","",""
"21c94163-40a5-4d75-9251-be3961f954e0","Vicarello Beaker 1","","row:13","PLACE","http://pleiades.stoa.org/places/265893","Epora|Epora, Montoro","-0330/0640","38.026033","-4.381896","settlement","VERIFIED","item| route3","","",""
"9a09f0e8-30b9-4478-a110-3e0ae823ef9f","Vicarello Beaker 1","","row:14","PLACE","http://pleiades.stoa.org/places/266051","(S)Ucia|Sucia/Ucia, Las Torrecillas, Marmolejo","-0330/0640","38.06126","-4.14805","settlement","VERIFIED","item| route3","","",""
"3f6add97-55b1-466a-a3d2-ecf27f2edece","Vicarello Beaker 1","","row:15","PLACE","http://pleiades.stoa.org/places/265777","Ad Novlas|Ad Novlas, Villanueva de la Reina","-0330/0300","38.004981","-3.919521","station","VERIFIED","item| route3","","",""
"59901056-2f85-450b-9366-3580629e75a2","Vicarello Beaker 1","","row:16","PLACE","http://pleiades.stoa.org/places/265855","Castulo|Castulo/Caesarii Iuvenales, Cástulo, Linares","-0550/0640","38.035833","-3.623611","settlement","VERIFIED","item","","",""
"7bcf4b34-a460-4400-96aa-e488856aeb4f","Vicarello Beaker 1","","row:17","PLACE","http://pleiades.stoa.org/places/265774","Ad Morum|Ad Morum, Navas de San Juan|Navas de San Juan","-0330/0300","38.184699","-3.315366","station","VERIFIED","item| route3","","",""
"f934eb8d-883d-4898-83fd-6372ffc438cd","Vicarello Beaker 1","","row:18","PLACE","http://pleiades.stoa.org/places/265769","Ad Duo Solaria|Ad Duo Solaria, Montizón","-0030/0300","38.342214","-3.103507","station","VERIFIED","item| route3","","",""
