"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"c37b0e22-709b-4683-b603-7cf313137944","IC 7452","Polonia","tbox:x=3098,y=1424,a=-0.07355129048853977,l=152,h=70","PLACE","http://sws.geonames.org/798544","Poland","","52.12259403291701","19.404382772547915","","VERIFIED","","","",""
"1c5dd858-1ef8-4dca-b621-238d38ff1c2d","IC 7452","Jutea","tbox:x=3207,y=2122,a=0.0,l=112,h=48","PLACE","","","","","","","VERIFIED","","","",""
"c7b82764-a9a5-410b-88d3-8eeb26820c3c","IC 7452","Marituna Ethiopie","tbox:x=1940,y=2422,a=-0.8357534369924547,l=426,h=49","PLACE","http://sws.geonames.org/337996","Ethiopia","","8.620916482687358","39.63485693340425","","VERIFIED","","Doubt","",""
"5ad12f36-1d8b-49a4-91ee-80d8608f4e13","IC 7452","Parthia","tbox:x=3993,y=2018,a=-0.008230266837865258,l=194,h=57","PLACE","http://pleiades.stoa.org/places/952097","Parthyene/Parthia","-0330/0300","38.5","57.5","region","VERIFIED","","","",""
"a1409bf8-f6eb-4902-82de-778ef9281112","IC 7452","Mauritania","tbox:x=2194,y=1388,a=-0.9742322885969907,l=258,h=53","PLACE","http://sws.geonames.org/8378518","","","","","","VERIFIED","","","",""
"77fcfb35-1a7e-4c41-9ee1-5c3710219621","IC 7452","Mare Caspium","tbox:x=3544,y=1716,a=-0.02178831903725104,l=330,h=51","PLACE","http://pleiades.stoa.org/places/884130","Caspium/Hyrcanium Mare","-0550/0640","42.6759567125","49.98680535","lake,water-open","VERIFIED","","","",""
"77ae5bcd-52a3-484e-99a0-6f11e9d9f5e1","IC 7452","Palus Meotis","tbox:x=3184,y=1527,a=-0.9412663647957707,l=160,h=85","PLACE","","","","","","","VERIFIED","","","",""
"979c28ff-0d86-4ac2-9379-0982d79d9801","IC 7452","Landia","tbox:x=2920,y=1787,a=-0.07532889082834011,l=169,h=36","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"be99f69e-74c2-4682-8f31-f444fdc851a4","IC 7452","Mare Persim","tbox:x=3558,y=2232,a=-0.04370393182337738,l=274,h=47","PLACE","http://pleiades.stoa.org/places/29713","Persicus Sinus/Erythr(ae)um Mare","-0750/2100","27.0000001","50.9999999","water-open","VERIFIED","","","",""
"0ec5a86b-4e48-40a6-b95f-8b4f279c9e3c","IC 7452","India Intra Gangem","tbox:x=4603,y=2101,a=-0.015336220841729475,l=260,h=99","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"517a6529-55a4-4334-bbc7-b95f7658407d","IC 7452","Francia","tbox:x=2539,y=1232,a=-0.09107157923182918,l=175,h=43","PLACE","http://sws.geonames.org/3017382","France","","46.557575440537526","2.5522572848112075","","VERIFIED","","","",""
"570bb888-fb12-4634-addd-5701f6ea2eb2","IC 7452","Ungaria","tbox:x=2922,y=1387,a=-0.3728010501576521,l=173,h=39","PLACE","http://sws.geonames.org/719819","Hungary","","47.165084771282146","19.42015481120596","","VERIFIED","","","",""
"c34b40aa-990e-461b-89eb-bb7a38b49fa7","IC 7452","Anglia","tbox:x=2533,y=958,a=0.11065722117389563,l=144,h=50","PLACE","http://sws.geonames.org/6269131","England","","","","","VERIFIED","","","",""
"f193c9a5-69da-444d-8c4e-421d7175f6ab","IC 7452","Scithia","tbox:x=4407,y=1041,a=-0.6358384235237452,l=166,h=43","PLACE","http://pleiades.stoa.org/places/991379","Scythia","","42.5","27.5","province","VERIFIED","","","",""
"8ce6a4cb-beaa-485b-b1a9-b4c6ba867934","IC 7452","Dalmatia","tbox:x=2817,y=1384,a=-0.8478169733934057,l=217,h=38","PLACE","http://pleiades.stoa.org/places/981522","Dalmatia (province)","","42.5","17.5","province","VERIFIED","","","",""
"63a3f89b-f28d-4426-a78f-cf9fb90b869e","IC 7452","Grecia","tbox:x=2965,y=1584,a=0.014704822377851432,l=108,h=38","PLACE","http://sws.geonames.org/390903","Greece","","39.04697922405934","22.97947876378841","","VERIFIED","","","",""
"a46d240e-4dfc-4cd7-884b-75b783279292","IC 7452","Dacia","tbox:x=2901,y=1156,a=0.14888994760949725,l=129,h=50","PLACE","http://sws.geonames.org/679837","","","","","","VERIFIED","","","",""
"20ed47d5-955b-4602-b131-1f28ac357047","IC 7452","Hierusalem","tbox:x=3337,y=2085,a=-0.0780172206384599,l=246,h=40","PLACE","http://pleiades.stoa.org/places/687928","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"5eb3eedc-a8cc-47df-861b-4e4048dd0aee","IC 7452","Sicilia","tbox:x=2664,y=1774,a=-0.7285489160646106,l=139,h=39","PLACE","http://pleiades.stoa.org/places/981549","Sicilia (Roman province)","","37.751645425","14.6747958","province","VERIFIED","","","",""
