"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"4c6fc64c-2d2a-4897-bb5f-981966863c38","blac_Circular_Genealogy.jpg","Maltcotzin ichpuch","tbox:x=1119,y=164,a=-1.4648119688052967,l=47,h=91","PERSON","","","","","","","","","Maltcotzin, or Malteotzin ichpuch","",""
"533e95c2-34b3-4ff7-bff8-72f3063e92e5","blac_Circular_Genealogy.jpg","Ixhuiuhtezcapuctzin Zihuatzintlicatca","tbox:x=1300,y=338,a=-1.4940244355251187,l=52,h=173","","","","","","","","","","","",""
"9338f9a9-6ecc-491b-951b-6faa70536676","blac_Circular_Genealogy.jpg","Maria","tbox:x=531,y=1187,a=-0.992894389832651,l=27,h=58","","","","","","","","","","","",""
"43ad721f-1ba3-4091-8eb9-baad69efeebd","blac_Circular_Genealogy.jpg","Pablo Mocuilictzin","tbox:x=682,y=1256,a=-1.0603080048781208,l=29,h=153","","","","","","","","","","","",""
"78232b30-a02b-46b4-82c5-d454dd49ada3","blac_Circular_Genealogy.jpg","Juan Baptista","tbox:x=533,y=2317,a=0.6947382761967033,l=31,h=69","PERSON","","","","","","","","","","",""
"ae562fe3-6a3a-4557-afa8-36db2dafae49","blac_Circular_Genealogy.jpg","Francisco","tbox:x=465,y=2240,a=0.5800027742076809,l=35,h=62","PERSON","","","","","","","","","","",""
"f202d846-26c9-4e0b-9d0f-5dc41a187a35","blac_Circular_Genealogy.jpg","__tenichtitlan cohuatzin","rect:x=156,y=173,w=152,h=52","","","","","","","","","","","",""
"d456d0a4-23ec-4357-9acf-cf4ba72d9758","blac_Circular_Genealogy.jpg","Toponym for Huitznahuac","rect:x=1222,y=1624,w=70,h=46","PLACE","http://sws.geonames.org/3531007","Chiautla","","19.54895","-98.88236","","VERIFIED","maguey thorn|speech scroll","San Lucas Huitzilhuacan, Mexico, Mexico|huitzli (""maguey thorn"") + nahua (""blue speech scroll"")|Source: https://aztecglyphs.uoregon.edu/content/huitznahuac; Codex Mendoza, folio 19 recto","",""
"af349abb-81da-4dc5-9982-912e0c87c8db","blac_Circular_Genealogy.jpg","Huitznahuatzin","tbox:x=1316,y=1642,a=-2.928654304010396,l=38,h=146","PERSON","","","","","","","","maguey thorn|speech scroll","huitzli (""maguey thorn"") + nahua (""blue speech scroll"") + tzin (""revered"")|Source: https://aztecglyphs.uoregon.edu/content/huitznahuac; Codex Mendoza, folio 19 recto","",""
"4839683e-3dc6-47fa-ba65-d83515ecc43f","blac_Circular_Genealogy.jpg","Tlatoani Nezahualcoyotzin","rect:x=126,y=379,w=186,h=28","PERSON","","","","","","","","","Tlatoani (""ruler"") Nezahual () coyo (""coyote"") tzin (""revered"")","",""
"f9a7cd97-b6df-4161-9936-ddf726e079bf","blac_Circular_Genealogy.jpg","Ycenhuictzin","tbox:x=1683,y=401,a=-1.5707963267948966,l=32,h=132","","","","","","","","","","","",""
"b6026e08-5518-4b5e-af75-ce4e1d4f1154","blac_Circular_Genealogy.jpg","___huatzin","tbox:x=743,y=1388,a=-0.982793723247329,l=32,h=103","PERSON","","","","","","","","","Possibly ""Itzcohuatzin"" considering snake glyph","",""
"4ff239e5-ec25-4684-8aed-589873132f87","blac_Circular_Genealogy.jpg","Toponym for ""Tlantzinco""","tbox:x=633,y=2132,a=-2.50884381858761,l=37,h=27","PLACE","http://sws.geonames.org/3529981","Cuautlancingo","","19.08995","-98.27319","","VERIFIED","teeth|buttocks","Sign breakdown: tlan(tli) [""teeth""]  + tzin [""reverend""]|Source: https://aztecglyphs.uoregon.edu/content/tlantli38r; https://aztecglyphs.uoregon.edu/content/tzintli|Place name possibilities:  Cuauhtlantzinco, Puebla, Mexico","",""
"0f79dbcc-7ff7-4a03-b9c3-07a72d507495","blac_Circular_Genealogy.jpg","juan de suelo","rect:x=1665,y=886,w=122,h=30","PERSON","","","","","","","","","Juan de Suelo, son of Itzcohuatzin and Cristóbal Tetecuintzin","",""
"71ac662b-8024-440f-a0ce-22427bf0e84f","blac_Circular_Genealogy.jpg","po nilla de morales","tbox:x=565,y=1030,a=2.220666776206844,l=31,h=-118","PERSON","","","","","","","","","Nilla de Morales, Pedro","",""
"89c1beb4-e77b-4152-afd8-9017fd829f37","blac_Circular_Genealogy.jpg","Ollintzin ichpuch","rect:x=368,y=169,w=165,h=33","PERSON","","","","","","","","","Ollintzin ichpuch = Ollin (""movement"") tzin (""revered"") ichpoch (""young woman""), appears in the LoC's The Codex Quetzalecatzin (https://www.loc.gov/resource/g4701g.ct009133/)","",""
"72584069-9405-4d0a-81a7-ab0d6cbdacf7","blac_Circular_Genealogy.jpg","Quecholtecpatzin ichpuch","tbox:x=1544,y=398,a=-1.5273454314033659,l=46,h=122","","","","","","","","","","Grown daughter of Quecholtecpatzin, Quauhtlaxtzín, or Quecholtecpantzin, ruler of Otompan/Otumba","",""
"a2799b32-150e-48d0-a285-540943c51451","blac_Circular_Genealogy.jpg","Namoltzin ichpuch","tbox:x=1522,y=576,a=-1.460139105621001,l=36,h=93","","","","","","","","","","","",""
"9c5df2cc-aadb-4be9-bf95-2348752c62d5","blac_Circular_Genealogy.jpg","Jeronimo","tbox:x=345,y=2304,a=0.5633162614919681,l=22,h=83","PERSON","","","","","","","","","","",""
"e2639e9d-0147-443a-9bb6-e44319c46e5a","blac_Circular_Genealogy.jpg","Joseph","tbox:x=1203,y=1045,a=-1.8370483759458218,l=23,h=71","","","","","","","","","","","",""
"e0a80762-cdfb-4c1a-91e7-70d86ae468e9","blac_Circular_Genealogy.jpg","Gonzalo","tbox:x=1359,y=2213,a=2.3305590816706676,l=28,h=71","PERSON","","","","","","","","","","",""
"75444b5b-2ac8-48bb-91fa-4ffcdfeecc67","blac_Circular_Genealogy.jpg","Tlatoani Nezahualpiltzintli","rect:x=801,y=572,w=229,h=44","","","","","","","","","","Tlatoani (""ruler"") Nezahualpiltzintli, or Nezahualpilli (""the son of Nezahualcoyotl"")","",""
"cd9726d4-eb35-461f-ae38-d652a9f92800","blac_Circular_Genealogy.jpg","xpoval tetecuintzin","rect:x=1673,y=729,w=173,h=40","PERSON","","","","","","","","","Cristóbal Tetecuintzin|Tetecuintzin, or Tetecuhtzin = plural of tecuhtzin, ""an individual who had acquired nobility through special services, usually in battle, to the Aztec state, and had land and peasants assigned for his support."" ""Life and Labor in Ancient Mexico: The Brief and Summary Relation of the ..."" By Alonso de Zurita","",""
