"Id","Label","Tags"
"cb24a136-0420-46f2-9c06-fdc8f56aa523","Greeks","historical|human|male|Greek"
"8a4f1a2c-ef2a-4af6-a91f-b241156716c1","Theseus","mythical|human|male|Greek|proxy"
"b373fed6-4e7f-4fcd-9b4f-7076b913f3f8","Isthmus","physical|isthmus"
"7d6e644c-dc3a-4eab-ae37-54f53c7cbaf4","honors are also paid to Achilles","human|religious|timai|honours"
"01e4a3d3-63b8-4609-8f26-37bdcd73f2e1","the robe by which the Greeks say that Eriphyle was bribed to wrong her son Alcmaeon.","human|religious|peplos|robe"
"f10e3903-6de7-489a-b8f1-8ffcfce59e70","Ino","mythical|human|female|Greek|religious|agalma|statue|proxy"
"b7a929fd-5fbf-46c8-a4e6-d217564480e2","horse Pegasus","human|religious|agalma|statue|horse|proxy"
"4490accd-e169-4851-8849-068ce363a402","grave","human|religious|taphos|grave"
"23499779-b915-40ad-abc4-378dafe0d3f8","Corinthians","historical|human|male|Greek|proxy"
"bedafed7-d759-44eb-8e40-fc4e8427a9eb","Sicyon","mythical|human|male|Greek"
"b8556a19-fdc4-4d6d-80ab-4b41023c57bb","Palaemon","mythical|human|male|Greek"
"4d952cf0-1449-4ace-a4d3-f48a9d707a23","Achaeans","historical|human|male|Greek|proxy"
"513712ed-4808-4f3c-acb0-9946c05c9d27","Cnidians",""
"0a625cd4-5d80-431e-9fef-0e3d6afd5af8","four horses","human|religious|horses|hippoi"
"9ebcaaca-776d-4e51-a0ec-e1d1c95ed148","Poseidon","god|male"
"444c59c0-cf76-48b8-865b-de2ff502f6ac","two gold Tritons","human|religious|Tritones|statue|gold"
"78ca09e9-34fe-4d5b-8b2d-db902969a81c","Holy of Holies","human|religious|Adytos|Holy of Holies"
"a7acf730-6555-46fb-af7f-0c34ae710e4f","Leucothea","mythical|human|female|Greek|religious|agalma|statue|proxy"
"db553b03-da75-4b22-a031-671a4b340e23","an ancient sanctuary","human|religious|hieron|sanctuary"
"bab0e914-e0e2-4f8e-bd76-69896055926d","Corinthus","mythical|human|male|Greek"
"39255abc-4ad9-4701-8acd-4c9a396a5eb4","Peloponnesus","region"
"d70a7883-6e5a-4070-a1d8-e9d82ebb260c","Ephyra","mythical|semi-divine|female|Greek|proxy"
"122c9d84-d626-487a-9eaa-8ae5b151a87b","Critolaus","historical|human|male|Greek|proxy"
"604724ce-8b89-47af-822c-6a2bd85e6b7f","Carthage","human|settlement"
"074c5339-cc1a-4b9b-a91d-a35d765fc353","Thessaly","region"
"14f3a1fa-5af4-4b7c-9a5d-d2a2f42bbeff","Herodes","historical|human|male|Greek|proxy"
"771b10f9-b395-43e4-9b83-af168f2e2aab","Sea","human|religious|agalma|statue|thalassa"
"d3da77c7-1626-41fb-bd6f-e0442465dccf","a Sea","god|female|religious|statue|proxy"
"f0bef915-5c6b-46d9-aa62-987701c3dd91","Poseidon","god|male|religious|agalma|statue|proxy"
"6a093c14-a167-408e-a98d-3e705f5f61bc","Mummius","historical|human|male|non-Greek|proxy"
"0d204929-4078-4ea4-a8e1-c37109e711bb","Sicyonians",""
"a7ead07c-61f7-425c-a42c-7d83fc55f0d0","it","human|settlement|oikistheisis|proxy"
"5fc36586-1064-4752-8394-87cf34bb586f","Leches","mythical|semi-divine|male|Greek"
"0a3f2261-0de6-4415-8d7e-eb1cc1734ed4","stream","physical|stream|hudor"
"593a6987-c7e5-476a-bdf7-0930db264483","grave of Lais","human|religious|grave|taphos"
"37fb206a-9c2a-4fed-8751-edc4bbcd4923","Sinis","mythical|human|male|Greek"
"65b796ab-539a-4663-98c8-021d0da5ddf8","Eriphyle","mythical|human|female|Greek"
"67d8f5c0-7948-4665-8ce9-5c873e4d213c","Poseidon","god|male"
"2920686e-2039-4c3a-854b-7eb99a94f453","Poseidon","god|male"
"228b89b1-64ab-4495-ab34-ef826419e28a","underground descent","locative|hypogeos|underground|kathodos|hodos|path|proxy"
"9fcfac06-d70c-4cc6-a99a-6c3a46325db6","Sisyphus","mythical|human|male|Greek"
"219a8df8-72c7-4854-96fd-6cd610a60a7e","the tomb of Neleus","human|religious|mnema|tomb"
"92d20217-6a7a-4ded-99d9-e9bc0fac06dc","Neleus","mythical|human|male|Greek"
"cf207af5-377e-48cf-85e5-642c7f209268","Theseus","mythical|human|male|Greek|proxy"
"6096a18f-8147-4dee-ae9a-afcf53ef5fb0","altar of the Cyclopes","human|religious|bomos|altar"
"3b2e7769-b6f1-4774-a9c8-a022f7d11eb8","theater","human|theatre|theatron"
"3e64a6c3-9d36-4586-af5d-91ecbcdd9fd0","Amphitrite","god|male"
"32b260e3-6ab4-4494-b7ee-19ec7bbc709d","altars to these","human|religious|altar|bomos"
"25690952-bdc8-4dd6-836d-b6588d38d8fe","precinct of Bellerophontes","human|religious|precinct|temenos"
"3a18c906-6c63-4480-adff-d375c0914768","Lais","historical|human|female|Greek"
"1ad6c111-77e1-4b4e-a71e-469f1d3e9317","Briareos","mythical|human|male|Greek"
"4de9b890-bfb0-4277-b64f-26a803ee99f5","region","physical|land|chora"
"c7ac7628-a8be-4f4a-adc3-9de3c76ee36e","Sea","god|female|religious|agalma|image|proxy"
"4583490a-f45a-4954-978c-0b7bff30b650","the base of the statue of Poseidon","human|religious|statue|base|bathros|proxy"
"eb85376b-ef63-459a-b8d5-d048c0ba8f66","a horse","human|religious|agalma|image|horse|proxy"
"c5d25884-35eb-4926-bc59-745fbd703348","Troezen",""
"9d3344e5-8526-4a0b-be24-140c12b7da57","Cyclopes","mythical|monster"
"5d0a7502-8868-41d1-ad72-f147801c468b","Sisyphus","mythical|human|male|Greek"
"61f75940-79f9-4429-913b-ed958f739314","Cenchrias","mythical|semi-divine|male|Greek"
"3a350ab5-ee13-448f-8ff3-2b9a28bd8713","ancient wooden image of Artemis","human|religious|wooden image|xoanos|Artemis"
"eb525074-8c76-4e61-893c-67a2da1d17cb","Hycara","human|settlement"
"8e7e11e1-bda8-4c6d-8a90-70b1636a6d0c","the pine","physical|tree|pitys|pine"
"7a3af654-0dfe-4d04-9712-698c0b1fa907","temple","human|religious|temple|naos|Aphrodite"
"aec7efe4-9bad-450d-816d-58f3e81cdf5b","temple","human|religious|temple|naos|Artemis"
"3d57aa41-9992-4357-b54c-4f6851f719bb","Craneum","physical|grove|alsos|tree|cypress|kyparissos"
"7cf3e2c2-950b-423c-9e18-18d6a0b54697","grove of cypresses","physical|grove|alsos|tree|cypress|kyparissos"
"4c67a02d-9a06-4bfa-94f4-ed9736782eb8","tombs","human|religious|tomb|mnema"
"f0656cc2-05ee-4122-b5c8-f23901ae8043","tomb","human|religious|tomb|mnema"
