"source","relation","target","source_id","source_tags","target_id","target_tags"
"Greeks","transform","precincts","cb24a136-0420-46f2-9c06-fdc8f56aa523","historical|human|male|Greek","95a9d2d0-d03f-4cba-ba2c-4bee713d9d07","human|religious|precinct|temenos"
"Theseus","transform","the road from Troezen to Athens","8a4f1a2c-ef2a-4af6-a91f-b241156716c1","mythical|human|male|Greek|proxy","38202a46-5125-4fa7-acf8-d993d55ac5f8","human|road|hodos"
"Theseus","transform","those","8a4f1a2c-ef2a-4af6-a91f-b241156716c1","mythical|human|male|Greek|proxy","a32cbaae-9732-4e81-9e15-9eee29eed3cd","mythical|human"
"Theseus","transform","Periphetes","8a4f1a2c-ef2a-4af6-a91f-b241156716c1","mythical|human|male|Greek|proxy","cb36e83e-6257-46d4-98c4-39bcba2da90e","mythical|semi-divine|male|Greek|proxy"
"Isthmus","to","Cenchreae","b373fed6-4e7f-4fcd-9b4f-7076b913f3f8","physical|isthmus","71c32541-66fd-45f8-90e9-8817f9ebe9e5","human|harbour"
"honors are also paid to Achilles","in","precincts","7d6e644c-dc3a-4eab-ae37-54f53c7cbaf4","human|religious|timai|honours","95a9d2d0-d03f-4cba-ba2c-4bee713d9d07","human|religious|precinct|temenos"
"the robe by which the Greeks say that Eriphyle was bribed to wrong her son Alcmaeon.","in","sanctuary of Doto","01e4a3d3-63b8-4609-8f26-37bdcd73f2e1","human|religious|peplos|robe","3c2726ec-9252-4487-b529-f0dbad295b1b","human|religious|sanctuary|hieron"
"Ino","inside","temple","f10e3903-6de7-489a-b8f1-8ffcfce59e70","mythical|human|female|Greek|religious|agalma|statue|proxy","f652eec6-7e16-4b3b-9aab-dee804d8fa96","human|religious|temple|naos"
"horse Pegasus","inside","temple","b7a929fd-5fbf-46c8-a4e6-d217564480e2","human|religious|agalma|statue|horse|proxy","f652eec6-7e16-4b3b-9aab-dee804d8fa96","human|religious|temple|naos"
"grave","unknown","Corinthians","4490accd-e169-4851-8849-068ce363a402","human|religious|taphos|grave","b429cc1b-c1c0-44c8-9c24-b68b44093c62","historical|human|male|Greek"
"Corinthians","transform","Lais","23499779-b915-40ad-abc4-378dafe0d3f8","historical|human|male|Greek|proxy","0f29ddd9-12af-44fa-a136-07cfdd476aa5","human|Greek|female|historical|proxy"
"Sicyon","transform","Asopia","bedafed7-d759-44eb-8e40-fc4e8427a9eb","mythical|human|male|Greek","36320a4f-13c4-4b15-8ee9-4758e725d4e7","human|settlement|proxy"
"Palaemon","transform","underground descent","b8556a19-fdc4-4d6d-80ab-4b41023c57bb","mythical|human|male|Greek","228b89b1-64ab-4495-ab34-ef826419e28a","locative|hypogeos|underground|kathodos|hodos|path|proxy"
"Achaeans","intervene","Romans","4d952cf0-1449-4ace-a4d3-f48a9d707a23","historical|human|male|Greek|proxy","a0824d92-0bca-447f-8680-383bf90fe3d5","historical|human|male|non-Greek"
"Cnidians","intervene","isthmus","513712ed-4808-4f3c-acb0-9946c05c9d27","","d9b51c96-be2f-45f0-af0c-6162679163d3","physical|isthmus"
"Cnidians","analogic","Isthmus","513712ed-4808-4f3c-acb0-9946c05c9d27","","9755b145-441a-47d2-bcd0-c310a0e482d2","physical|isthmus"
"four horses","inside","temple","0a625cd4-5d80-431e-9fef-0e3d6afd5af8","human|religious|horses|hippoi","f652eec6-7e16-4b3b-9aab-dee804d8fa96","human|religious|temple|naos"
"Poseidon","in","fore-temple","9ebcaaca-776d-4e51-a0ec-e1d1c95ed148","god|male","4c63d9ea-9167-442e-9c75-f85980300395","human|religious|temple|pronaos"
"two gold Tritons","inside","temple","444c59c0-cf76-48b8-865b-de2ff502f6ac","human|religious|Tritones|statue|gold","f652eec6-7e16-4b3b-9aab-dee804d8fa96","human|religious|temple|naos"
"two gold Tritons","beside","the horses","444c59c0-cf76-48b8-865b-de2ff502f6ac","human|religious|Tritones|statue|gold","7fa43259-a67e-445d-b9b2-907d68b4e0c2","human|religious|hippoi|horses|proxy"
"Holy of Holies","within","the enclosure","78ca09e9-34fe-4d5b-8b2d-db902969a81c","human|religious|Adytos|Holy of Holies","c61011b4-a72f-4834-979a-ebcee58fd67f","human|religious|peribolos|enclosure|proxy"
"Leucothea","in","a temple of Palaemon","a7acf730-6555-46fb-af7f-0c34ae710e4f","mythical|human|female|Greek|religious|agalma|statue|proxy","ebf6c484-ab77-476f-a69d-ab4e1c4ab6dd","human|religious|naos|temple"
"an ancient sanctuary","within","the enclosure","db553b03-da75-4b22-a031-671a4b340e23","human|religious|hieron|sanctuary","c61011b4-a72f-4834-979a-ebcee58fd67f","human|religious|peribolos|enclosure|proxy"
"Corinthus","transform","Ephyraea","bab0e914-e0e2-4f8e-bd76-69896055926d","mythical|human|male|Greek","45a884b3-3be9-47f8-95e0-087561839949","human|settlement|proxy"
"Peloponnesus","move","Attica","39255abc-4ad9-4701-8acd-4c9a396a5eb4","region","acdbdfbf-9ec4-4754-848d-71fdc5b57355","region"
"Ephyra","transform","this land","d70a7883-6e5a-4070-a1d8-e9d82ebb260c","mythical|semi-divine|female|Greek|proxy","5ce7f749-9d6c-4dd1-ac9f-8574adce6144","physical|land|ge|proxy"
"Critolaus","transform","the majority of the Greeks","122c9d84-d626-487a-9eaa-8ae5b151a87b","historical|human|male|Greek|proxy","65df764c-c56b-4cbd-b8b9-3c3abe3e4d0e","historical|human|male|Greek|proxy"
"Carthage","analogic","Corinth","604724ce-8b89-47af-822c-6a2bd85e6b7f","human|settlement","a4fb088a-80ea-4e10-94ab-3a33924e6cb8","human|settlement|built|city"
