"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"1ce96160-0fac-43dc-903b-bcdf39e6e6af","Ejercicio_Bowen_Viajes de Marco Polo_español.txt","Constantinopla","char-offset:80","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"14f82878-01bc-41a7-96b4-4ec34c70a474","Ejercicio_Bowen_Viajes de Marco Polo_español.txt","dux de Ve","char-offset:153","PLACE","","","","","","","UNVERIFIED","","","",""
"3b756b7f-95cf-4f84-83d3-e88c83f7e97c","Ejercicio_Bowen_Viajes de Marco Polo_español.txt","dux de Venecia","char-offset:153","PLACE","","","","","","","UNVERIFIED","","","",""
"38b9067b-7d08-495c-8366-82910dcaa3e2","Ejercicio_Bowen_Viajes de Marco Polo_español.txt","Nicolo Polo","char-offset:204","PERSON","","","","","","","","","","",""
"bee11cb3-0c2e-468b-b9ae-94d125ffca47","Ejercicio_Bowen_Viajes de Marco Polo_español.txt","Marco Polo","char-offset:236","PERSON","","","","","","","","Viajero","Marco Polo","",""
"27188d9a-fc88-428c-99e1-0d7f02148c52","Ejercicio_Bowen_Viajes de Marco Polo_español.txt","Maffeo","char-offset:250","PERSON","","","","","","","","","","",""
"64438e14-c46b-4cd9-bf85-c79faff2cc8d","Ejercicio_Bowen_Viajes de Marco Polo_español.txt","Nicolo","char-offset:272","PERSON","","","","","","","","","","",""
"ca4fb380-5718-4271-b063-360e15934502","Ejercicio_Bowen_Viajes de Marco Polo_español.txt","respetables","char-offset:288","PLACE","","","","","","","UNVERIFIED","","","",""
"9927326e-2d6b-44e0-af2b-9a6c3b62df1e","Ejercicio_Bowen_Viajes de Marco Polo_español.txt","Constantinopla","char-offset:411","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"46b60886-a207-4e3b-a6e4-36e230e196b9","Ejercicio_Bowen_Viajes de Marco Polo_español.txt","Euxine","char-offset:614","PLACE","http://pleiades.stoa.org/places/638838","Euxine|Euxine, Kepez","-0330/-0030","36.837326","28.715749","settlement","VERIFIED","","","",""
"7446bf45-a15d-488c-8c1c-0cfdc7e17b8f","Ejercicio_Bowen_Viajes de Marco Polo_español.txt","Black Sea","char-offset:637","PLACE","http://pleiades.stoa.org/places/1224","Pontus Euxinus","-0750/2100","43.0786852","34.7425505","water-open","UNVERIFIED","","","",""
"caa47dd3-be8d-4021-a95c-ba42f37f11f5","Ejercicio_Bowen_Viajes de Marco Polo_español.txt","Constantinopla","char-offset:733","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"5d2d52fd-abce-47a8-96ef-1edf9e6f9c6b","Ejercicio_Bowen_Viajes de Marco Polo_español.txt","Barka","char-offset:912","PERSON","","","","","","","","","","",""
"4fda904f-aa2d-437f-ba04-600db6115e58","Ejercicio_Bowen_Viajes de Marco Polo_español.txt","Bolgara","char-offset:948","PLACE","","","","","","","UNVERIFIED","","","",""
