"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"e288dca7-1e70-4ab5-871e-2c33a301f261","01_Riobamba.txt","Riobamba","char-offset:93","PLACE","http://sws.geonames.org/3652350","Riobamba","","-1.67098","-78.64712","","VERIFIED","","","",""
"0f47ed97-5e90-429d-a967-4bc82c930b3d","01_Riobamba.txt","QUITO","char-offset:103","PLACE","http://sws.geonames.org/3652462","Quito","","-0.22985","-78.52495","","UNVERIFIED","","","",""
"14670855-f8f7-4520-8745-15e3f1b0408c","01_Riobamba.txt","Francisco Xavier Sánchez de la Flor","char-offset:370","PERSON","","","","","","","","explorer","","",""
"96fbb737-aae0-42ba-becb-791f12a8cb6c","01_Riobamba.txt","Don Bernardo Darquea","char-offset:510","PERSON","","","","","","","","","","",""
"c3409a4d-10b4-459b-8d4a-fbc608a61c7a","01_Riobamba.txt","Junta Suprema de Estado","char-offset:609","PERSON","","","","","","","","","","",""
"2914256c-8a72-46ea-87a9-9394dc3267b0","01_Riobamba.txt","Sanchez de la Flor","char-offset:1015","PERSON","","","","","","","","","","",""
"e7e0e8e3-5e2d-4941-996e-793ab7dab2be","01_Riobamba.txt","Mariano Villalobos","char-offset:1103","PERSON","","","","","","","","","","",""
"aaf2ef01-7e2c-4032-a71f-386fc645ced9","01_Riobamba.txt","Quito","char-offset:1133","PLACE","http://sws.geonames.org/3652462","Quito","","-0.22985","-78.52495","","UNVERIFIED","","","",""
"37c2fdc7-24af-46e0-8b90-db20f3302c02","01_Riobamba.txt","Quito","char-offset:1322","PLACE","http://sws.geonames.org/3652462","Quito","","-0.22985","-78.52495","","UNVERIFIED","","","",""
"268e1e22-586a-41d5-acf8-d6d65f4c556a","01_Riobamba.txt","Juansa","char-offset:1653","PERSON","","","","","","","","","","",""
"aaf6beb9-5c0a-4ac1-a697-42625e9e37b8","01_Riobamba.txt","Villano","char-offset:1661","PLACE","http://sws.geonames.org/4176509","Villano Beach","","29.93858","-81.30202","","UNVERIFIED","","","",""
"ea3b1536-67ae-49c0-9521-7867c79d8460","01_Riobamba.txt","Guagraurco","char-offset:1670","PLACE","","","","","","","UNVERIFIED","","","",""
"2d17a320-beee-443f-88fb-433d3d5e11e2","01_Riobamba.txt","Sagrarumi","char-offset:1682","PERSON","","","","","","","","","","",""
"76142842-1e3c-4af9-9b9e-d5f9b73c84f8","01_Riobamba.txt","Quito","char-offset:2256","PLACE","http://sws.geonames.org/3652462","Quito","","-0.22985","-78.52495","","UNVERIFIED","","","",""
"ed1d910e-2517-4b17-a2ef-8adc5d0448e0","01_Riobamba.txt","Mutis","char-offset:2311","PERSON","","","","","","","","","","",""
