"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"c5757373-e96e-4107-bb15-49c393f701f2","Itin_Burd.txt","BURDIGALA","char-offset:15","PLACE","http://dare.ht.lu.se/places/147","Burdigala|Mithraeum, Bordeaux|Burdigala, Bordeaux|Piliers de Tutelle, Bordeaux|Bordeaux","-0030/2100","44.834764","-0.573687","amphitheatre,settlement","VERIFIED","","","",""
"d3ab10b6-7089-4cef-a4ca-985ae3153984","Itin_Burd.txt","HIERUSALEM","char-offset:25","PLACE","http://dare.ht.lu.se/places/15896","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"842ca2ec-abf6-4269-b522-6e67fab5c4dd","Itin_Burd.txt","HERACLEA","char-offset:48","PLACE","http://dare.ht.lu.se/places/21399","Perinthus/Heraclea|Perinthus/Perinthos/Heraclea, Marmara Ereğlisi Adliyesi","-0330/0640","40.97089","27.95454","settlement","VERIFIED","","","",""
"e85ab405-9343-40ed-8116-5683c77ced7f","Itin_Burd.txt","AULONAM","char-offset:61","PLACE","http://dare.ht.lu.se/places/23288","Aulon|Aulon/Aulona, Kepi Triportit, Vlorë","-0030/0640","40.46725","19.49278","settlement","VERIFIED","","","",""
"34f5f2de-f647-44a0-8a25-ed7709146833","Itin_Burd.txt","ROMAM","char-offset:82","PLACE","http://dare.ht.lu.se/places/1438","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"1824e477-8461-4d89-96ce-668c2f782fd4","Itin_Burd.txt","MEDIOLANUM","char-offset:88","PLACE","http://dare.ht.lu.se/places/1445","Mediolan(i)um|Mediolanium/Mediolanum, Milano|Milan","-0550/2100","45.4637","9.1881","urban,settlement","VERIFIED","","","",""
"e2c30975-c54f-4394-83e2-e301e843e66f","Itin_Burd.txt","Burdigala","char-offset:118","PLACE","http://dare.ht.lu.se/places/147","Burdigala|Mithraeum, Bordeaux|Burdigala, Bordeaux|Piliers de Tutelle, Bordeaux|Bordeaux","-0030/2100","44.834764","-0.573687","amphitheatre,settlement","VERIFIED","","","",""
"ef91edb0-f9f5-47a7-acd8-69ab78e9d521","Itin_Burd.txt","Garonna","char-offset:145","PLACE","http://dare.ht.lu.se/places/10971","Garumna (river)|Garumna, Garonne (La)","-0330/0640","45.585693","-1.047134","river","VERIFIED","","","",""
"27552c40-d68f-42b7-be81-f1d7ea938e24","Itin_Burd.txt","Stomatas","char-offset:239","PLACE","http://dare.ht.lu.se/places/17473","Stomatas|Stomatas, La Brède","-0030/0640","44.68148","-0.527753","station","VERIFIED","","","",""
"b13d7c19-06f3-4d17-9d44-1cbf13d1e8d5","Itin_Burd.txt","Sirione","char-offset:261","PLACE","http://dare.ht.lu.se/places/8009","Sirio|Sirio, Cérons|Cérons","-0030/0640","44.631404","-0.337996","station","VERIFIED","","","",""
"e602e33d-1b5a-4e35-bad3-6f54ed4a04f4","Itin_Burd.txt","Vasatas","char-offset:281","PLACE","http://dare.ht.lu.se/places/148","Cossium|Cossium/Vasatis, Bazas|Bazas","-0030/0640","44.43146","-0.20973","settlement","VERIFIED","","","",""
"1058053e-6e6f-409a-86ca-dff24a992b8d","Itin_Burd.txt","Tres Arbores","char-offset:302","PLACE","http://dare.ht.lu.se/places/17477","Tres Arbores|Tres Arbores, Les Trois Chênes","-0030/0640","44.341177","-0.105492","station","VERIFIED","","","",""
"4f7cfefc-56d8-4847-9789-f38ea627d8f8","Itin_Burd.txt","Oscineio","char-offset:327","PLACE","http://dare.ht.lu.se/places/17478","*Oscincium|*Oscincium, Houeillès","0300/0640","44.194914","0.033055","station","VERIFIED","","","",""
"73944229-6689-4501-8426-1f3887fdca46","Itin_Burd.txt","Scittio","char-offset:351","PLACE","http://dare.ht.lu.se/places/11133","Sotium/Scittio|Sotium/Scittio, Sos","-0550/0640","44.0426843194","0.139726091928","station","VERIFIED","","","",""
"8958d8d7-fbe2-4069-bd9a-22fd3f05a862","Itin_Burd.txt","Elusa","char-offset:376","PLACE","http://dare.ht.lu.se/places/401","Elusa|Elusa, Eauze|Eauze","-0030/2100","43.8611","0.1032","settlement","VERIFIED","","","",""
"6e2bc403-c186-4539-9054-3750669bd7bc","Itin_Burd.txt","Vanesia","char-offset:397","PLACE","http://dare.ht.lu.se/places/11142","Vanesia|Vanesia, Saint-Jean-Poutge","-0030/0640","43.724899","0.377856","station","VERIFIED","","","",""
