"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"d9d0f233-da47-44b9-a294-d67b81da9df2","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Μακρόνησο","char-offset:19","PLACE","http://pleiades.stoa.org/places/579945","Helena (island)|Helena Ins., Makronisi","-0550/2100","37.678","24.116","island","VERIFIED","Μακρόνησος|τόπος","","",""
"af2c46c0-e2a1-4ca7-a2ca-ff43d633f37d","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Ιγνάτιου","char-offset:39","","","","","","","","","πρόσωπο","","",""
"b1040e72-190d-4909-a160-bca878f76b44","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Ιγνάτιου Ορφανίδη","char-offset:39","PERSON","","","","","","","","Ιγνάτιος Ορφανίδης","","",""
"404930ec-148b-45b2-88d6-636d26ca85c7","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Δραπετσώνα","char-offset:58","PLACE","http://sws.geonames.org/8644195","Drapetsóna","","37.94988","23.62309","","UNVERIFIED","τόπος/χώρα","","",""
"6e008ff5-a881-4534-b655-bb4b9096e349","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Ρώσοι","char-offset:87","","","","","","","","","λαός/εθνικότητα","","",""
"ba606d9e-6195-4ef2-8acc-45f9382f242d","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","στο χωριό μας","char-offset:93","","","","","","","","","Αϊ-Έννες (Άγιος Ιωάννης)","","",""
"a80eeb2c-9a86-4522-bf1e-cc7c5402cbd6","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","παπα","char-offset:137","","","","","","","","","ιδιότητα προσώπου","","",""
"7eccd221-2821-4bab-baa7-25cd9c7c6008","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","παπα-Γιώρτς","char-offset:137","","","","","","","","","πρόσωπο","","",""
"a05d987f-e836-4b30-b5ce-0a0f9c0a04e9","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Αλώνια","char-offset:164","","","","","","","","","τοπωνύμιο","","",""
"1d830a1b-3e6a-43ad-9910-9ca13c7293ad","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","χωρίον","char-offset:234","","","","","","","","","γλωσσικά στοιχεία ποντιακής","","",""
"63d72ab1-30a8-4010-aaee-2b5e14391d07","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","μαντρία","char-offset:281","","","","","","","","","γλωσσικά στοιχεία ποντιακής","","",""
"1b9bc3db-fa03-4cee-835e-7a999bbc2dcb","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Ρώσοι","char-offset:350","","","","","","","","","λαός/εθνικότητα","","",""
"5f5f1b6a-4c96-4990-b16f-571df29c7cf5","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","παπα-Γιώρτς","char-offset:382","","","","","","","","","πρόσωπο","","",""
"e615ec7a-fc34-4f86-8123-09dce9ddea1b","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","οικονόμος","char-offset:399","","","","","","","","","ιδιότητα προσώπου","","",""
"8c51db6d-e9fb-4b91-a014-60fd25bd2ed7","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","δεσπότη","char-offset:413","","","","","","","","","ιδιότητα προσώπου","","",""
"db2bee58-db93-4445-a99e-81874e1581d1","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Αργυρούπολης","char-offset:425","PLACE","http://sws.geonames.org/746425","Gumushkhane","","40.46001","39.47176","","VERIFIED","τόπος","","",""
"25b87deb-1796-445f-ba48-3e32186f3a13","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Πόντου","char-offset:489","","","","","","","","","τόπος","","",""
"38a1086b-5ee3-46c1-973c-4695b9b061a7","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Αλώνια","char-offset:506","","","","","","","","","τοπωνύμιο","","",""
"db139f0b-4d1d-4819-8406-f1776477f18f","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Ρώσο","char-offset:531","","","","","","","","","λαός/εθνικότητα","","",""
"34f18590-9ba3-4cfa-9eaf-cb827ab4e4c5","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","ταγματάρχη","char-offset:536","","","","","","","","","ιδιότητα προσώπου","","",""
"58d67cbf-bdcd-4ece-a4ed-527e77c09e2d","«Εμείς ιδρύσαμε τη Μακρόνησο».txt","Αργυρούπολη","char-offset:625","PLACE","http://sws.geonames.org/746425","Gumushkhane","","40.46001","39.47176","","UNVERIFIED","","","",""
