"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"f6b827cd-eb73-466e-b919-c1c1df957e11","Prologue","Atheniensium","char-offset:651","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"a2460210-0d19-462d-8c21-74a188f97099","Prologue","Creta","char-offset:817","PLACE","http://pleiades.stoa.org/places/991373","Creta","","37.5","22.5","province","VERIFIED","","","",""
"b7b9a36e-f71d-40ae-886e-dd4596b66d11","Prologue","Lacedaemoni","char-offset:885","PLACE","http://pleiades.stoa.org/places/570406","Lacedaemon/Laconia","-0750/0300","37.07624042080912","22.46082645177671","region","VERIFIED","","","",""
"b3c78ffe-8dac-4b91-867e-8b276a5d8501","Prologue","Graecia","char-offset:1000","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"78c8ac9c-94ee-4aa4-b66d-c96a634a5d71","Prologue","Olympiae","char-offset:1017","PLACE","http://pleiades.stoa.org/places/570531","Olympia|Olympia, Archaia Olympia","-0750/0300","37.637849","21.630126","palaistra,sanctuary,temple-2","VERIFIED","","","",""
"25541f9a-d8e0-47d3-ad1c-75fdce8fdbc0","Prologue","Graecia","char-offset:1471","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"7e94da28-c653-4f5a-add5-9f4e3dc376fd","Life of Hannibal","Italia","char-offset:356","PLACE","http://pleiades.stoa.org/places/992073","Italia (Diocese)","","43.55087092641273","11.953951787557699","province","VERIFIED","","","",""
"dd66ab7a-fdf2-407b-8265-4f2781f8b25f","Life of Hannibal","rubro mari","char-offset:947","PLACE","http://pleiades.stoa.org/places/39290","Arabicus Sinus/Erythr(ae)um/Rubrum Mare","-0030/2100","19.0","39.5","water-open","VERIFIED","","","",""
"db803820-d3d0-4ead-ae8a-6822ebefa615","Life of Hannibal","Italiae","char-offset:983","PLACE","http://pleiades.stoa.org/places/992073","Italia (Diocese)","","43.55087092641273","11.953951787557699","province","VERIFIED","","","",""
"354aa7b0-6d97-496b-a0a2-c56447121592","Life of Hannibal","Hispaniam","char-offset:1512","PLACE","http://pleiades.stoa.org/places/992072","Hispaniae","","37.5","-7.5","province","VERIFIED","","","",""
"e55f33b4-b403-408c-9eb0-df5ff4d084eb","Life of Hannibal","Karthagine","char-offset:1546","PLACE","http://pleiades.stoa.org/places/314921","Ziqua|Monument circulaire|Basilique de Dermech|Odéon|Théâtre|Carthago|Carthago, Carthago|Nécropoles puniques|Rotonde de Damous El Karita|Ziqua, Zaghouan","-0750/2100","36.857569","10.327986","amphitheatre,cemetery,villa,theatre,port,church,settlement,circus,bath","VERIFIED","","","",""
"e6640dd9-1efc-45bd-8f39-96810f92bf71","Life of Hannibal","Hispaniam","char-offset:2365","PLACE","http://pleiades.stoa.org/places/992072","Hispaniae","","37.5","-7.5","province","VERIFIED","","","",""
"354673ea-f6b6-490e-85e8-2d540cea09d3","Life of Hannibal","Karthaginem","char-offset:2533","PLACE","http://pleiades.stoa.org/places/314921","Ziqua|Monument circulaire|Basilique de Dermech|Odéon|Théâtre|Carthago|Carthago, Carthago|Nécropoles puniques|Rotonde de Damous El Karita|Ziqua, Zaghouan","-0750/2100","36.857569","10.327986","amphitheatre,cemetery,villa,theatre,port,church,settlement,circus,bath","VERIFIED","","","",""
"fc892fc3-aaf9-49f6-97a3-ddec4cec3522","Life of Hannibal","Hispaniae","char-offset:2684","PLACE","http://pleiades.stoa.org/places/992072","Hispaniae","","37.5","-7.5","province","VERIFIED","","","",""
"1c4423c6-7b50-4e7c-b53e-266b4f5000a4","Life of Hannibal","Saguntum","char-offset:2709","PLACE","http://pleiades.stoa.org/places/266021","Saguntum/Arse|Saguntum/Arse, Sagunto","-0550/0640","39.676219","-0.275887","theatre,settlement","VERIFIED","","","",""
"f8ee6506-784f-456e-87a5-1e15608b4520","Life of Hannibal","Africam","char-offset:2813","PLACE","http://pleiades.stoa.org/places/775","Africa (region)","-0030/0300","32.5","7.5","region","VERIFIED","","","",""
"f9ad0d11-c920-434a-8cd5-8fd10c49108c","Life of Hannibal","Hispania","char-offset:2861","PLACE","","","","","","","VERIFIED","","","",""
"012e9eab-a468-4702-bd39-38509c7a9ecf","Life of Hannibal","Italiam","char-offset:2891","PLACE","http://pleiades.stoa.org/places/992073","Italia (Diocese)","","43.55087092641273","11.953951787557699","province","VERIFIED","","","",""
"adfa5335-276b-4941-95b4-606351f0bb6b","Life of Hannibal","Saltum Pyrenaeum","char-offset:2912","PLACE","http://pleiades.stoa.org/places/246139","Ad Pyrenaeum/Summus Pyrenaeus|Ad Pyrenaeum/Summus Pyrenaeus, Col de Perthus, Le Perthus","-0330/0640","42.46495","2.86313","station","VERIFIED","","","",""
