"source","relation","target","source_id","source_tags","target_id","target_tags"
"Nicolo Polo","fatherOf","Marco","08e3c33f-f6c5-4674-a8dd-c3042082fef6","","1b7f2b10-1dcc-4d4a-a3ba-da186bcb142b",""
"Nicolo Polo","fatherOf","Maffeo","08e3c33f-f6c5-4674-a8dd-c3042082fef6","","c0e02c8c-938d-4c38-87d7-34b80fac39db",""
"Constantinople","emperor","Baldwin II","4c7df030-b2f9-499e-a9e9-273cd3ba0668","","243e75e4-f4d9-40b9-985f-b0943ea0b3ce","conde"
"Nicolo Polo","father","Marco","c9040536-532f-4d45-8cf7-44d8db046da4","","d56cfa3e-e161-4d67-89f0-4b766a9c6673",""
"Nicolo Polo","brother","Maffeo","c9040536-532f-4d45-8cf7-44d8db046da4","","792716a2-d772-495e-b730-712b4dedb92a",""
"Venice","went-from-to","Constantinople","c06377c2-5c7c-4c66-87e3-48177915ce26","","3ca49758-a1e6-4225-8f9f-f3f25bcb8609",""
"Marco","brother","Nicolo Polo","75d4a2a1-91b6-4bb8-aadc-6cf9ca7f04b8","","0c557691-1543-486d-8c05-c7798514bcc2",""
"Marco","son of","Nicolo Polo","736f9a4c-e545-4c22-8bb7-9a00e138b942","","f5a52e24-fc64-49c2-b887-2437a255dd7a",""
"Marco","Brother of","Maffeo","736f9a4c-e545-4c22-8bb7-9a00e138b942","","e907ab60-1d32-4cbd-a1f3-72dc00751639",""
"Nicolo Polo","Brothers","Maffeo","790090c9-c8c8-4571-802a-b44ddad4d40c","","73d907a3-8fb4-4fce-b876-e4a2c473664c",""
"Maffeo","Brother of","Marco","e907ab60-1d32-4cbd-a1f3-72dc00751639","","736f9a4c-e545-4c22-8bb7-9a00e138b942",""
"Maffeo","uncle of","Marco","73d907a3-8fb4-4fce-b876-e4a2c473664c","","3d0bf3ae-bd24-4a06-96d8-b766879d326d",""
"Baldwin","emperorOf","Constantinople","df65c82c-2d97-48c7-a0f5-1fb4163775bf","","bcee1246-c53a-4974-9826-4175348e48b7",""
"Marco","hijo","Nicolo Polo","9c378b35-c71e-4569-8829-e5e40cf5633f","","ea51bc5a-1fe8-4286-ada9-a4b3c260309d",""
"Nicolo","brotherOf","Maffeo","5db5f2d6-4c9a-463b-9ef9-09d03811c8dc","","c0e02c8c-938d-4c38-87d7-34b80fac39db",""
"Nicolo Polo","father of","Marco","f5a52e24-fc64-49c2-b887-2437a255dd7a","","736f9a4c-e545-4c22-8bb7-9a00e138b942",""
"Barka","Warring Chiefs","Alau","e572c684-4697-4871-876f-01b8f258681f","","0a201047-eb3b-4834-92b9-44e81f7fe92e",""
"Barka","King of","Western Tartars","7a1c7a46-c48b-4f06-9b2a-25fcf6c51c30","https://en.wikisource.org/wiki/The_Travels_of_Marco_Polo/Book_4/Chapter_25","f316ac9d-9cd1-499f-a437-ef228e55dc34","https://en.wikisource.org/wiki/The_Travels_of_Marco_Polo/Book_4/Chapter_25"
