"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"7fee2032-ed13-45df-a7c7-d2f2c2832b89","MS Nero D.V, f.1v","Districta Affrice","tbox:x=4332,y=7538,a=-0.01729931215587128,l=604,h=94","PLACE","http://pleiades.stoa.org/places/981504","Africa Proconsularis (Roman province)","","32.5","12.5","province","VERIFIED","","","",""
"f493a498-6f22-4fbb-8007-1f3bf33043bd","MS Nero D.V, f.1v","Tyrus","tbox:x=2650,y=2484,a=-0.047583103276983396,l=175,h=106","PLACE","http://sws.geonames.org/267008","Tyre","","33.27333","35.19389","","VERIFIED","","","",""
"ba77d824-568f-44b5-8b7d-47ec0cbc614d","MS Nero D.V, f.1v","Pisa","tbox:x=3756,y=4275,a=-0.016127633843636236,l=129,h=211","PLACE","http://pleiades.stoa.org/places/403253","Pisae|Pisae, Pisa|Pisa","-0550/2100","43.719417","10.400106","bath,settlement","VERIFIED","","","",""
"1e7a0d69-e28c-4720-95c7-0ad3168cace8","MS Nero D.V, f.1v","Jerusalem","tbox:x=4095,y=2001,a=-0.011833767103150903,l=530,h=150","PLACE","http://pleiades.stoa.org/places/687928","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"4a040141-6d35-4269-9d7c-5e76fd01caff","MS Nero D.V, f.1v","Apulia","tbox:x=2999,y=3177,a=-0.07756428413087511,l=404,h=131","PLACE","http://pleiades.stoa.org/places/442469","Apulia","-0330/0640","41.25","15.75","region","VERIFIED","","","",""
"841bb848-f2bf-41ae-bad4-4ed22008f705","MS Nero D.V, f.1v","Flandria","tbox:x=2418,y=8184,a=0.005813887981841794,l=359,h=206","PLACE","","","","","","","VERIFIED","","","",""
"0a9a12bb-7623-4eb3-a966-24a9d39710a3","MS Nero D.V, f.1v","Duringia","tbox:x=1393,y=6089,a=-0.0042552934644761314,l=491,h=108","PLACE","http://sws.geonames.org/2822542","Thuringia","","50.8966807930245","11.023896357997623","","VERIFIED","","","",""
"8efa6571-ac24-4d85-9c96-bdced4b9ee5e","MS Nero D.V, f.1v","Ciprus","tbox:x=4121,y=2375,a=0.0,l=347,h=83","PLACE","http://sws.geonames.org/146669","Cyprus","","35.06317464032197","33.23393174208781","","VERIFIED","","","",""
"677ea39a-5613-4a4c-8097-c6e334e726d8","MS Nero D.V, f.1v","Menorca","tbox:x=4641,y=4833,a=0.004950454608843443,l=422,h=75","PLACE","http://sws.geonames.org/2513925","","","","","","VERIFIED","","","",""
"9f227018-ba7e-4225-8684-2acb8f6199df","MS Nero D.V, f.1v","Mare Tyrenu","tbox:x=3966,y=3238,a=-1.4570700615484047,l=1806,h=166","PLACE","http://pleiades.stoa.org/places/1356","Tyrrhenum/Inferum Mare","-0330/0640","41.66419815387763","12.054731855280693","water-open","VERIFIED","","","",""
"29208ff3-5f74-41b9-870d-f4735446726e","MS Nero D.V, f.1v","Germania","tbox:x=1486,y=4683,a=-0.09406123462798634,l=445,h=96","PLACE","","","","","","","VERIFIED","","","",""
"533a911f-cc87-4a66-908a-ae505ac7a24b","MS Nero D.V, f.1v","Theutonia","tbox:x=1665,y=5213,a=-0.01694752980640491,l=246,h=196","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"35b5a7f6-06e4-451e-aa0a-03e9fda128f1","MS Nero D.V, f.1v","Mare Grecum","tbox:x=1344,y=2687,a=0.09844615921263307,l=510,h=93","PLACE","http://pleiades.stoa.org/places/560221","Aegaeum Mare","-0550/2100","37.42245628773585","25.8829628235849","water-open","VERIFIED","","","",""
"ddb98143-c30a-4b97-8746-d226fab49b55","MS Nero D.V, f.1v","Venetia","tbox:x=2051,y=4278,a=-0.04790851816949941,l=305,h=158","PLACE","http://pleiades.stoa.org/places/393511","Venetia","-0030/0640","45.75","11.25","region","VERIFIED","","","",""
"2a8b9635-11ae-4ad4-9188-bf9b937081cf","MS Nero D.V, f.1v","Pannonia","tbox:x=982,y=3483,a=0.0,l=441,h=115","PLACE","http://pleiades.stoa.org/places/1001905","Pannonia","","47.5","17.5","province","VERIFIED","","","",""
"bd2905c6-36b2-47dc-9773-ad0450ef06d2","MS Nero D.V, f.1v","Ierapolis","tbox:x=2340,y=529,a=0.033544459561678404,l=311,h=88","PLACE","http://pleiades.stoa.org/places/609403","Hierapolis|Hierapolis, Koçhisar","-0030/0640","38.461767","30.197699","settlement","VERIFIED","","","",""
"a103fb94-8c66-419b-9016-3aa44507f9c7","MS Nero D.V, f.1v","Macedonia","tbox:x=1451,y=3476,a=0.0473783111438644,l=485,h=107","PLACE","http://pleiades.stoa.org/places/981531","Macedonia (Roman province)","-0330/-0030","42.5","22.5","province","VERIFIED","","","",""
"ac89fde3-3e23-4b2b-941a-9b549a793674","MS Nero D.V, f.1v","Frigia","tbox:x=1422,y=2175,a=-0.029841884667109374,l=280,h=129","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"38b14ef5-c2c1-42c4-8dda-216a996bd610","MS Nero D.V, f.1v","Saxonia","tbox:x=1523,y=4848,a=-0.07937831455957349,l=369,h=94","PLACE","http://sws.geonames.org/2842566","Saxony","","51.04481748380729","13.345069346144518","","VERIFIED","","Doubt","",""
"328a9c3b-b8b0-44c2-bfff-03a7701acecc","MS Nero D.V, f.1v","Sardinia","tbox:x=4618,y=3909,a=-0.012657551834051962,l=495,h=104","PLACE","http://pleiades.stoa.org/places/472014","Sardinia (island)","-0750/2100","40.06802462263924","8.895951166868167","island","VERIFIED","","","",""
"cea9ff0a-3373-4b50-af9d-cdf4d8a39642","MS Nero D.V, f.1v","Janua","tbox:x=3587,y=7132,a=-0.3686959026580498,l=296,h=88","PLACE","http://sws.geonames.org/3176217","","","","","","VERIFIED","","","",""
"c9468ef5-5374-42e7-a53c-ccb94de2a7fb","MS Nero D.V, f.1v","Brachium maris rubri","tbox:x=4951,y=1050,a=-0.050803704058221655,l=494,h=262","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"e17f7db6-fffe-4db4-b530-6b48594d206b","MS Nero D.V, f.1v","Pathmos Insula","tbox:x=1781,y=1193,a=0.008928334179836715,l=234,h=353","PLACE","http://sws.geonames.org/255687","","","","","","VERIFIED","","Doubt","",""
"178fb52e-c20c-4e32-87e7-86d49db5b5a8","MS Nero D.V, f.1v","Meodes paludes inferiores","tbox:x=316,y=6952,a=0.135170698649009,l=791,h=249","PLACE","http://pleiades.stoa.org/places/825318","Maeotis","-0750/0640","45.814417000000006","35.862586","water-open","VERIFIED","","","",""
"416d9527-4293-4b19-8c96-aed9484cccc7","MS Nero D.V, f.1v","Suescia","tbox:x=456,y=7299,a=0.08057054346379845,l=337,h=98","PLACE","http://sws.geonames.org/2661886","Sweden","","62.7925483465048","16.753693037543123","","VERIFIED","","","",""
"2d1555ea-55fb-4883-96e5-e6f2c485efc6","MS Nero D.V, f.1v","Metis","tbox:x=1079,y=7065,a=0.5959180055163009,l=219,h=85","PLACE","http://pleiades.stoa.org/places/108927","Amphithéâtre de Metz|Divodurum/Mettis|Jouy-aux-Arches|Ars-sur-Moselle|Divodurum/Mettis, Metz|Metz|Jouy-aux-Arches|Ars-sur-Moselle","-0030/2100","49.108941","6.180292","amphitheatre,church,settlement","VERIFIED","","Metz?","",""
"035eb5d6-a7ba-4e68-8cc5-e3b6db2df578","MS Nero D.V, f.1v","Gades","tbox:x=3456,y=7412,a=-0.3517143357759998,l=242,h=83","PLACE","http://sws.geonames.org/2634895","Wales","","","","","VERIFIED","","","",""
"d5234e6f-081d-4f01-9e7c-42ce072384a3","MS Nero D.V, f.1v","Colonia","tbox:x=2067,y=7588,a=0.06656816377582381,l=283,h=149","PLACE","http://sws.geonames.org/681093","","","","","","VERIFIED","","","",""
"138be8fb-8dd3-4b74-98c1-f080a7fe78e5","MS Nero D.V, f.1v","Dacia","tbox:x=859,y=8147,a=0.25854372249918206,l=261,h=93","PLACE","http://sws.geonames.org/679837","","","","","","VERIFIED","","","",""
"8989ec43-cb29-4108-a234-3cb1e7e8879f","MS Nero D.V, f.1v","Minor Hungaria ","tbox:x=282,y=5951,a=-0.013512691013328217,l=464,h=194","PLACE","http://sws.geonames.org/719819","Hungary","","47.165084771282146","19.42015481120596","","VERIFIED","","Doubt","",""
"edc7fcc6-8ead-4ef3-b0be-c8a24c0b1084","MS Nero D.V, f.1v","Nichomedia","tbox:x=949,y=1085,a=0.04164257909858842,l=502,h=77","PLACE","http://pleiades.stoa.org/places/511337","Nicomedia|Nicomedia//Nikomedeia, İzmit","-1750/2000","40.76445","29.923486","settlement","VERIFIED","","","",""
"a96bd677-fce5-40ce-89c5-0cd85ad53bcf","MS Nero D.V, f.1v","Burgundia","tbox:x=2905,y=7624,a=0.12546364154266007,l=234,h=232","PLACE","http://sws.geonames.org/3030967","","","","","","VERIFIED","","Doubt...","",""
"37fb6e8e-7d3c-4727-9668-50fd955f8df5","MS Nero D.V, f.1v","Pontos insula....","tbox:x=506,y=2199,a=0.019321266855755238,l=433,h=330","PLACE","","","","","","","NOT_IDENTIFIABLE","","Doubt","",""
"61ac4c68-727e-4855-baa9-5a00791c8d3f","MS Nero D.V, f.1v","Sicilia","tbox:x=4937,y=2967,a=-0.12266865550445671,l=307,h=101","PLACE","http://sws.geonames.org/2523119","Sicily","","","","","VERIFIED","","","",""
"e18898be-b89d-4b60-8901-ba730a88d814","MS Nero D.V, f.1v","Rodanus fluvius","tbox:x=3213,y=6820,a=2.17084654019665,l=433,h=86","PLACE","","","","","","","VERIFIED","","","",""
"17ed4801-b3d2-4442-a212-a8cbde8ea16d","MS Nero D.V, f.1v","Misia","tbox:x=968,y=1585,a=0.08490179344972194,l=296,h=91","PLACE","http://pleiades.stoa.org/places/550759","Mysia","-0750/0640","39.13112815791898","27.184419878077563","labeled feature","VERIFIED","","Doubt","",""
"37c79874-53c4-42d1-8bf2-8bb44fd77066","MS Nero D.V, f.1v","Capadocia","tbox:x=949,y=857,a=0.05752807624850826,l=400,h=81","PLACE","http://sws.geonames.org/322954","","","","","","VERIFIED","","","",""
"5a28e737-1064-4b2c-8b4a-dc6d7bac14af","MS Nero D.V, f.1v","Mons Taurus","tbox:x=1417,y=747,a=0.3390898569547956,l=572,h=93","PLACE","http://pleiades.stoa.org/places/648792","Taurus M.|Taurus Mons, Demirkazık Dağı, Toros Dağları","-9000/2000","37.83546","35.14519","settlement,mountain","VERIFIED","","","",""
"535d60f9-7d45-4d54-8980-d8b5523db9b3","MS Nero D.V, f.1v","Mere Venetorum","tbox:x=1568,y=4261,a=0.01796213984785729,l=349,h=228","PLACE","http://pleiades.stoa.org/places/1224","Pontus Euxinus","-0750/2100","43.0786852","34.7425505","water-open","VERIFIED","","","",""
"c2d65031-dfe8-4b00-b7b5-3061f91e0c7a","MS Nero D.V, f.1v","Maior Hungaria","tbox:x=292,y=5144,a=0.0,l=401,h=240","PLACE","http://sws.geonames.org/719819","Hungary","","47.165084771282146","19.42015481120596","","VERIFIED","","","",""
"b2e8c3b9-69b3-4175-9c8a-f73a0283ca72","MS Nero D.V, f.1v","Bononia","tbox:x=3086,y=4211,a=-0.008064341306767012,l=259,h=186","PLACE","http://sws.geonames.org/3181928","Felsina/Bononia|Bononia/Felsina, Bologna|Bologna","-0750/2100","44.4946274","11.3418224","settlement","VERIFIED","","","",""
"e17d2fb2-bb88-4b6f-b1a9-a7da39f53172","MS Nero D.V, f.1v","Polonia","tbox:x=957,y=4489,a=0.0,l=332,h=115","PLACE","","","","","","","VERIFIED","","","",""
"aa0f6ffe-855c-4cff-a572-003bf1a29b0e","MS Nero D.V, f.1v","Mediolanum","tbox:x=2501,y=4156,a=0.0,l=274,h=192","PLACE","","","","","","","VERIFIED","","","",""
"1f8b71c9-8762-49f4-ad57-75262796803d","MS Nero D.V, f.1v","Micena","tbox:x=1683,y=3129,a=0.04208040744189057,l=198,h=174","PLACE","http://sws.geonames.org/257058","","","","","","VERIFIED","","","",""
"e9d6e1cf-02ad-417e-898c-e8627283492d","MS Nero D.V, f.1v","Sitia","tbox:x=288,y=4411,a=-0.020830320036217084,l=301,h=96","PLACE","http://pleiades.stoa.org/places/991379","Scythia","","42.5","27.5","province","VERIFIED","","","",""
"fea5d15b-d9fa-4c08-b84e-9b01853e3e94","MS Nero D.V, f.1v","Mare Adriaticum","tbox:x=2093,y=2930,a=-0.007537545691431545,l=1665,h=100","PLACE","http://sws.geonames.org/3183462","","","","","","VERIFIED","","","",""
"876874c5-9e6f-4066-9f72-21b034cfec2d","MS Nero D.V, f.1v","Brabantia","tbox:x=686,y=8040,a=0.6842947916611497,l=512,h=88","PLACE","","","","","","","VERIFIED","","","",""
"57ad7216-12c5-46d3-9595-a74d69f6aa27","MS Nero D.V, f.1v","Prouincia","tbox:x=3058,y=7036,a=-0.1929708099655697,l=370,h=81","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"8408010e-a2c8-4e0f-ba9d-a77932bbbebe","MS Nero D.V, f.1v","Danubius Fluvius","tbox:x=1464,y=7270,a=0.6870498164501614,l=557,h=88","PLACE","","","","","","","VERIFIED","","","",""
"53a94366-4d4a-47d4-853a-678c2c951fbe","MS Nero D.V, f.1v","Elple Fluvius","tbox:x=1684,y=7557,a=1.0383638771280168,l=449,h=87","PLACE","http://sws.geonames.org/2930814","","","","","","VERIFIED","river","","",""
"eedd9b74-010f-43fe-a577-4f29779f9b39","MS Nero D.V, f.1v","Herculis","tbox:x=4130,y=7696,a=-0.1894801578811473,l=311,h=117","PLACE","","","","","","","VERIFIED","","","",""
"dc3f2ae5-f1a9-4c09-bf76-68ff5f7e55a6","MS Nero D.V, f.1v","Mare Caspium","tbox:x=1421,y=404,a=0.0,l=627,h=102","PLACE","http://sws.geonames.org/630671","","","","","","VERIFIED","","","",""
"40777191-538d-4087-ae80-bec85fba32b4","MS Nero D.V, f.1v","Pamphilia","tbox:x=1869,y=787,a=0.3571966946553569,l=466,h=101","PLACE","http://pleiades.stoa.org/places/1001913","Pamphylia","","37.5","32.5","province","VERIFIED","","","",""
"27d2b460-5ec8-4020-91d2-3e0c8fede559","MS Nero D.V, f.1v","Larisa","tbox:x=1018,y=3053,a=0.046478131351002934,l=270,h=91","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"657f85c9-8ba0-4301-bc7d-9eff38a6d66b","MS Nero D.V, f.1v","Bauaria","tbox:x=1605,y=4980,a=-0.03519672638649838,l=297,h=73","PLACE","http://sws.geonames.org/2951839","Bavaria","","48.9411102646858","11.410988418185864","","VERIFIED","","","",""
"610fbd9c-389d-4f2a-8054-be3b518f444d","MS Nero D.V, f.1v","Constantinopolis","tbox:x=1344,y=3156,a=0.051050495761009895,l=286,h=192","PLACE","http://sws.geonames.org/745044","İstanbul","","41.01384","28.94966","","VERIFIED","","","",""
"754061ae-4a43-4d3a-90b7-3c265f426071","MS Nero D.V, f.1v","Roma","tbox:x=2943,y=3492,a=-0.09275632018814374,l=361,h=111","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"91c66b09-27b9-4f6c-9733-0751c077e2d8","MS Nero D.V, f.1v","Boemia","tbox:x=894,y=3949,a=-0.030524866917202766,l=274,h=112","PLACE","","","","","","","VERIFIED","","","",""
"cda9debb-844b-43ce-9fbb-2d3f01e8ce10","MS Nero D.V, f.1v","Mare Eusimus","tbox:x=834,y=2738,a=0.05726217184740963,l=328,h=225","PLACE","http://pleiades.stoa.org/places/1224","Pontus Euxinus","-0750/2100","43.0786852","34.7425505","water-open","VERIFIED","","","",""
"c1f2cf7d-a63e-43b5-bef4-d95b1fc1778f","MS Nero D.V, f.1v","Normannia","tbox:x=2918,y=8220,a=0.17440053370658473,l=446,h=82","PLACE","","","","","","","VERIFIED","","","",""
"8106b45b-ba23-417c-9afa-77ecc4097605","MS Nero D.V, f.1v","Sicia ubi Phillipus predicavit","tbox:x=442,y=591,a=-0.0030487710416558698,l=686,h=200","PLACE","http://pleiades.stoa.org/places/991379","Scythia","","42.5","27.5","province","VERIFIED","","","",""
"59f45430-7fa1-4f49-99e5-ba707153f060","MS Nero D.V, f.1v","Francia","tbox:x=2617,y=7126,a=0.017697267257770367,l=236,h=98","PLACE","http://sws.geonames.org/3017382","France","","46.557575440537526","2.5522572848112075","","VERIFIED","","","",""
"94d1d7db-cef2-44fb-be13-9c4f09a680e1","MS Nero D.V, f.1v","Britania","tbox:x=3370,y=7883,a=0.417417227252464,l=263,h=186","PLACE","","","","","","","VERIFIED","","","",""
"02a7410f-f748-424d-9cc1-28955815a709","MS Nero D.V, f.1v","Holand","tbox:x=1320,y=8124,a=0.15660187698201536,l=241,h=123","PLACE","http://sws.geonames.org/2750405","Netherlands","","52.23897485874427","5.594164442368646","","VERIFIED","","","",""
"7743f085-2866-430e-b0bb-317983f2ff48","MS Nero D.V, f.1v","Colcos Insula","tbox:x=670,y=1756,a=0.029403288204005115,l=284,h=175","PLACE","http://pleiades.stoa.org/places/863770","Colchis/Lazike","-0750/0640","42.5","42.5","region","VERIFIED","","Doubt","",""
"94892d57-2ec0-4886-9eeb-86a9add87549","MS Nero D.V, f.1v","Sinus Arabicus","tbox:x=4314,y=1258,a=0.29588455845759537,l=588,h=90","PLACE","http://pleiades.stoa.org/places/39290","Arabicus Sinus/Erythr(ae)um/Rubrum Mare","-0030/2100","19.0","39.5","water-open","VERIFIED","","","",""
"a3fa8a98-6d7a-4103-bebf-9bafabf8587c","MS Nero D.V, f.1v","Maiorca","tbox:x=4347,y=6184,a=-0.0299910048568779,l=418,h=75","PLACE","http://sws.geonames.org/2514239","","","","","","VERIFIED","","","",""
"3e1e28db-eb62-4fd0-8c8b-53d41028a9ad","MS Nero D.V, f.1v","Braib'","tbox:x=2050,y=8111,a=0.03904264995516699,l=267,h=125","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"6917c4c3-e5f3-4fbd-86d3-d0c6cb7f2b89","MS Nero D.V, f.1v","Achaia","tbox:x=1409,y=3914,a=0.0,l=324,h=115","PLACE","http://pleiades.stoa.org/places/981502","Achaia (province)","","37.5","22.5","province","VERIFIED","","","",""
"3c585eee-4767-4602-957a-f9062ed119d0","MS Nero D.V, f.1v","Austria","tbox:x=921,y=5054,a=0.024686342055599417,l=339,h=112","PLACE","http://sws.geonames.org/2782113","Austria","","47.58667613180298","14.13948181405662","","VERIFIED","","","",""
