"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"fa621d84-a34d-4b77-8986-85c75470dadc","FaustSimmes1604_ETCP.txt","Thracimene","char-offset:351","PLACE","http://sws.geonames.org/6697803","East Macedonia and Thrace","","41.16546743993369","25.141843247721585","","VERIFIED","","","",""
"7434d270-c453-4526-88a8-12f6f5d94aa3","FaustSimmes1604_ETCP.txt","Germany","char-offset:793","PLACE","http://sws.geonames.org/2921044","Germany","","51.11428797700689","10.393940105829056","","VERIFIED","","","",""
"acc2042b-573c-4f20-8fbe-94f68946ab8c","FaustSimmes1604_ETCP.txt","Wertenberg","char-offset:850","PLACE","http://sws.geonames.org/8692920","Wittenberg","","51.86632","12.62844","","VERIFIED","","","",""
"932925eb-8a4e-4ffa-b8ed-95e79e843728","FaustSimmes1604_ETCP.txt","India","char-offset:4956","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"40f66741-fdba-4233-bd37-d67b7eb9c289","FaustSimmes1604_ETCP.txt","Rhine","char-offset:5250","PLACE","http://pleiades.stoa.org/places/109277","Rhenus (river)|Rhenus, Rhein","-0330/0640","51.981667","4.080556","river","VERIFIED","","","",""
"0bdad98e-76a0-4076-acfe-90c6916b9318","FaustSimmes1604_ETCP.txt","Wertenberge","char-offset:5269","PLACE","http://sws.geonames.org/2813932","Wartenberg","","52.5752","13.51559","","VERIFIED","","","",""
"c172e4b6-7578-45ee-9373-9a4a06f0228f","FaustSimmes1604_ETCP.txt","Antwarpes bridge","char-offset:5585","PLACE","http://dare.ht.lu.se/places/1887","Anvers|[Anderpus], Antwerpen|Antwerpen","-0030/2100","51.22031","4.40127","settlement","VERIFIED","","","",""
"0a4560a9-46f2-4e95-b11f-3f2bbf92ff07","FaustSimmes1604_ETCP.txt","Europe","char-offset:6537","PLACE","http://pleiades.stoa.org/places/1001887","Europe","","42.5","27.5","province","UNVERIFIED","","","",""
"7f601255-cc65-4836-864d-a9d850dec5fd","FaustSimmes1604_ETCP.txt","Lapland","char-offset:6867","PLACE","http://sws.geonames.org/830603","Lapland","","67.71915533184765","26.338435618868285","","VERIFIED","","","",""
"49520fc7-a7bb-4459-8ba8-87979c3fefc6","FaustSimmes1604_ETCP.txt","Venice","char-offset:7048","PLACE","http://sws.geonames.org/3164603","Venice","","45.43713","12.33265","","VERIFIED","","","",""
"f3514cf6-1e0b-4d80-a5ed-178d55bbbaf8","FaustSimmes1604_ETCP.txt","America","char-offset:7096","PLACE","http://sws.geonames.org/6255149","North America","","56.45113996680288","-92.29468412630054","","VERIFIED","","","",""
"055fc8ab-5097-42ab-b4e6-ce869ae78025","FaustSimmes1604_ETCP.txt","Astrologie","char-offset:7395","PLACE","","","","","","","UNVERIFIED","","","",""
"c1d2bd05-32f6-43cd-be08-3e7389c49da6","FaustSimmes1604_ETCP.txt","Fau","char-offset:7851","PLACE","","","","","","","UNVERIFIED","","","",""
"6ad3dcea-13c6-4fe3-8e7f-378c293cd1b3","FaustSimmes1604_ETCP.txt","Fau","char-offset:10550","PLACE","","","","","","","UNVERIFIED","","","",""
"2c0b825c-f019-426d-8eb3-c5b8dfe0ca90","FaustSimmes1604_ETCP.txt","Orion","char-offset:10612","PLACE","http://pleiades.stoa.org/places/511187","Bisanthe/Rhaidestos|Bisanthe/Rhaidestos, Tekirdağ","-0550/0640","40.9833333","27.516666699999973","settlement","VERIFIED","","","",""
"733a01b4-bc7f-4518-b7ca-686025e8bd53","FaustSimmes1604_ETCP.txt","Belsibub","char-offset:11299","PLACE","","","","","","","UNVERIFIED","","","",""
"f320c7f9-4d8e-418c-ac5b-dfff4313ff09","FaustSimmes1604_ETCP.txt","Mephastophilis","char-offset:12027","PLACE","","","","","","","UNVERIFIED","","","",""
"cd224026-5aaa-4872-bd50-e0edbe0d3ab6","FaustSimmes1604_ETCP.txt","Fau","char-offset:12155","PLACE","","","","","","","UNVERIFIED","","","",""
"47f8ba2d-f13a-4b07-838a-dba5b306ea1d","FaustSimmes1604_ETCP.txt","Fau","char-offset:12469","PLACE","","","","","","","UNVERIFIED","","","",""
