"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"9ebaa221-7ed0-4a3f-9d9c-0713386bdd4b","Norenberga_Hogenberg.JPG","","rect:x=805,y=422,w=315,h=60","PLACE","http://sws.geonames.org/2861650","Nürnberg","","49.45421","11.07752","","VERIFIED","Nürnberg|NVRNBERG","NVRNBERG.","",""
"5507a136-1d35-481d-a6a6-83eabb4ce5d4","Norenberga_Hogenberg.JPG","","point:588,472","","","","","","","","","Lorenzkirche","S. Laurent","",""
"13a0906d-3fc2-4adf-afc9-81fd313136fd","Norenberga_Hogenberg.JPG","","point:721,521","","","","","","","","","Brauerei","Die Barfußer","",""
"b08adfb0-264b-4fac-9d6e-9afeeea6e22a","Norenberga_Hogenberg.JPG","","point:274,510","","","","","","","","","","Frawen dor","",""
"d0ddf79a-cfae-4e1f-9222-c8f5cd70a072","Norenberga_Hogenberg.JPG","","point:1287,479","","","","","","","","","","Das Lugnis landt","",""
"290285f2-083c-4c81-8b4f-67a58fd5126d","Norenberga_Hogenberg.JPG","","point:1169,466","","","","","","","","","","Die Feßten","",""
"a34ab4ac-9679-4d23-bb67-104afedcd728","Norenberga_Hogenberg.JPG","","point:844,520","","","","","","","","","","S. Catharina","",""
"8bb5f675-e0ea-426b-8b67-9b38a516bb00","Norenberga_Hogenberg.JPG","","point:889,544","","","","","","","","","","Neu dor","",""
"5c669528-5778-46b4-b0ac-1c38af7cdd0d","Norenberga_Hogenberg.JPG","","rect:x=1659,y=77,w=328,h=337","","","","","","","","","","Gespalten: Schwarzer Adler am Spalt","",""
"293d7829-9b9f-496b-a62d-1b3bc5bdee1c","Norenberga_Hogenberg.JPG","","point:964,496","","","","","","","","","Sebalduskirche","S. Sebaldt","",""
"e895503a-9295-4131-9fd9-7a02bfce715f","Norenberga_Hogenberg.JPG","","point:238,533","","","","","","","","","","Weis dor","",""
"a4d8dbc7-f055-49aa-a0e6-bd646572a171","Norenberga_Hogenberg.JPG","","point:211,541","","","","","","","","","","Spitlerdor","",""
"2c94228e-9375-4b7c-978a-0050c05f49ef","Norenberga_Hogenberg.JPG","","rect:x=73,y=614,w=248,h=428","","","","","","","","","NORENBERGA|urbs nobilißima|Chaymox|Cornelius Caymox","NORENBERGA,  urbs nobilißima,  totius quasi Germaniae centrum.  publicis, privatisque aedificiis. amplißimis mercimoniis: et Senatu prudentiß:  prestans. Omnium mechanicarum artium dexterrimos artifices; moenia et peopugnacula valida, foueas, latitudine, et altitudine idonea, ostentat.  Cuius icone, artificiosißimarum picturarum amantis simus, D. Cornelius Chaymox [Cornelius Caymox d. Ä., Karten-, Kunst- und Kurzwarenhändler] Norimbergensis mercator, ac civis, topographicum institutum nostrum, amicißime promovit.","",""
"7a51e7b4-84db-4959-9d5f-486bd16eb0b3","Norenberga_Hogenberg.JPG","","rect:x=133,y=74,w=301,h=337","","","","","","","","","","Jungfernwappen","",""
"05cddd56-bfb5-4a92-871f-baddb3f7fd03","Norenberga_Hogenberg.JPG","","rect:x=895,y=83,w=333,h=331","","","","","","","","","","Reichswappen","",""
"59c6f105-c8f8-448c-9d2a-b64444de6b2d","Norenberga_Hogenberg.JPG","","point:1071,497","","","","","","","","","","Der gerdtner durn","",""
"495e8ae0-39ea-4491-b13b-339c1f96c8e0","Norenberga_Hogenberg.JPG","","point:1364,507","","","","","","","","","","S. Dielling","",""
"e3bef708-5512-43b2-8d2e-fd2365f292c9","Norenberga_Hogenberg.JPG","","point:354,539","","","","","","","","","","Zwolf briedern","",""
"c8d819ea-2953-430f-be63-028b887eec5c","Norenberga_Hogenberg.JPG","","point:401,549","","","","","","","","","","Neu wauch","",""
"86c76d25-97e7-4a0c-bb56-8508153291ad","Norenberga_Hogenberg.JPG","","point:1933,537","","","","","","","","","","Lauffer dor","",""
"33a092ee-b948-4598-aaab-54fa230b24cc","Norenberga_Hogenberg.JPG","","point:914,513","","","","","","","","","","New Spittal vnser frawen","",""
"49769f69-0f02-48ad-bdd0-b943db2b2b81","Norenberga_Hogenberg.JPG","","point:1103,531","","","","","","","","","","Prediger Cloester","",""
"460f375c-a26a-4679-8ffc-9d44a87cfbf2","Norenberga_Hogenberg.JPG","","point:1451,494","","","","","","","","","","Iner lauffer durn","",""
"ff4d75c8-d106-4afd-a36f-40a8b3be8440","Norenberga_Hogenberg.JPG","","point:173,533","","","","","","","","","","Auf der Scheid","",""
"615e933c-313f-4806-907b-fedc81fe9f0c","Norenberga_Hogenberg.JPG","","point:325,525","","","","","","","","","","S. Iacob","",""
