"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"f4a5aafe-d7b1-4f04-be08-1e308c5388a1","Marmor Parium","Ἀθηνῶν","char-offset:197","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"a8bfc690-ede8-41e7-a1bd-6bf38b317e60","Marmor Parium","Πάρωι","char-offset:221","PLACE","http://pleiades.stoa.org/places/599868","Paros (island)|Paros Ins., Paros","","37.03613","25.19093","island","VERIFIED","","","",""
"9634ec2c-275d-4af4-86c3-608d93b9999a","Marmor Parium","Ἀθήνησιν","char-offset:260","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"fd4e4756-785a-4ed9-ad87-5e6109b7e26b","Marmor Parium","Ἀθηνῶν","char-offset:296","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"794871ab-6e44-4488-bf98-cd079ffe6fed","Marmor Parium","Κεκροπία","char-offset:325","PLACE","http://pleiades.stoa.org/places/579888","Attica","-0750/0640","38.051998833333336","23.818991099999998","region","VERIFIED","","Kekropia is an ancient name of Attica","",""
"48a5241e-895b-479b-93a9-17138b46177d","Marmor Parium","Ἀκτικὴ","char-offset:366","PLACE","http://pleiades.stoa.org/places/579888","Attica","-0750/0640","38.051998833333336","23.818991099999998","region","VERIFIED","","Aktike is an ancient name of Attica","",""
"d5ba5a89-36d6-4438-a93a-4428753a396e","Marmor Parium","Παρνασσὸν","char-offset:443","PLACE","http://pleiades.stoa.org/places/541012","Parnassus M.|Parnassus Mons, Parnassus","","38.5348857","22.6222206","mountain","VERIFIED","","","",""
"29e51d92-b684-437e-93b9-f541418bfeb5","Marmor Parium","Λυκωρείαι","char-offset:456","PLACE","http://pleiades.stoa.org/places/543770","Lykoreia","-0550/0640","","","unlocated","VERIFIED","","","",""
"43a3bf5c-15eb-46ca-b3cd-0ce10ad2d62c","Marmor Parium","Ἀθηνῶν","char-offset:499","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"e7a52735-75c7-49de-9a61-164bf616f104","Marmor Parium","Ἀθήνησι[ν","char-offset:539","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"19d8c118-298a-46da-88f2-33c746e7ab0f","Marmor Parium","Ἄρειος Πάγος","char-offset:628","PLACE","","","","","","","NOT_IDENTIFIABLE","","https://pleiades.stoa.org/places/969121823","",""
"af7cea2f-f9cd-4735-87d9-c5d0db2e0db3","Marmor Parium","Ἀθηνῶν","char-offset:672","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"104da27f-1065-4ebf-bd21-90ada0ddcde6","Marmor Parium","Λυκωρείας","char-offset:770","PLACE","http://pleiades.stoa.org/places/543770","Lykoreia","-0550/0640","","","unlocated","VERIFIED","","","",""
"98ed9a88-a48e-4d49-96bb-eeec80c7355b","Marmor Parium","Ἀθήνας","char-offset:784","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
