"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"a2e60998-2a71-40f3-a2cb-2ca7c1dc2efd","thompson-ftp-clean-AB-sample.txt","ABANGOUI","char-offset:0","PLACE","","","","","","","UNVERIFIED","","","",""
"515dc181-ef19-45e5-9ab2-b986e7e83ef3","thompson-ftp-clean-AB-sample.txt","Paraguay","char-offset:63","PLACE","http://sws.geonames.org/3437598","Paraguay","","-23.24678755547286","-58.38962287656616","","VERIFIED","","","",""
"945c7b98-44f6-42cd-9ff0-e8f96b8e7ce0","thompson-ftp-clean-AB-sample.txt","Guarani","char-offset:106","PERSON","","","","","","","","","","",""
"0811ff38-014e-4d13-bf6c-25ac9a5d7635","thompson-ftp-clean-AB-sample.txt","Taquani","char-offset:160","PLACE","","","","","","","UNVERIFIED","","","",""
"4b729cd1-87b0-4d26-9e33-59d0e4c38747","thompson-ftp-clean-AB-sample.txt","Alvar Nunez Cabeza de Vaca","char-offset:190","PERSON","","","","","","","","","","",""
"a913c36d-a9ef-4684-881b-100ba65eb363","thompson-ftp-clean-AB-sample.txt","ABARANQUEN","char-offset:228","PLACE","","","","","","","UNVERIFIED","","","",""
"781f179e-9b19-47a4-863c-1ad3dd707873","thompson-ftp-clean-AB-sample.txt","Guayana","char-offset:288","PLACE","http://sws.geonames.org/3648106","Bolívar","","6.238665648827706","-63.52677684327064","","UNVERIFIED","","","",""
"823557fe-72eb-44ea-b1e5-c6e27a63f2dd","thompson-ftp-clean-AB-sample.txt","Nueva Andalusia","char-offset:300","PLACE","","","","","","","UNVERIFIED","","","",""
"7fca506f-3c3a-472f-abec-0ac0f38b5588","thompson-ftp-clean-AB-sample.txt","ABARY","char-offset:410","PLACE","","","","","","","UNVERIFIED","","","",""
"01e5fa62-63af-47a8-a2a7-88a70041dbab","thompson-ftp-clean-AB-sample.txt","Guayana","char-offset:434","PLACE","http://sws.geonames.org/3648106","Bolívar","","6.238665648827706","-63.52677684327064","","UNVERIFIED","","","",""
"46cc27e8-dc93-4238-93e4-cd268ce8d878","thompson-ftp-clean-AB-sample.txt","Berbice","char-offset:455","PLACE","http://sws.geonames.org/3377274","Mahaica-Berbice","","6.218914703840192","-57.83986220157024","","UNVERIFIED","","","",""
"282f49a6-0fb4-4e3a-91c7-6f6104f50e8f","thompson-ftp-clean-AB-sample.txt","ABBEVILLE","char-offset:495","PLACE","http://sws.geonames.org/3038789","Abbeville","","50.1","1.83333","","UNVERIFIED","","","",""
"1da78bc8-f902-432f-9087-af87df15145a","thompson-ftp-clean-AB-sample.txt","County","char-offset:505","PLACE","http://sws.geonames.org/864478","Klaipėda County","","55.68141590233961","21.542975780047286","","UNVERIFIED","","","",""
"e42d96ff-6342-4153-ae5f-d8d2f5bf9fc0","thompson-ftp-clean-AB-sample.txt","S.","char-offset:537","PLACE","http://pleiades.stoa.org/places/256424","S. Estêvão|S. Estêvão","-0030/0640","37.258196","-8.333833","mine","UNVERIFIED","","","",""
"e41d3450-a972-4523-b026-fc2d6644fd5b","thompson-ftp-clean-AB-sample.txt","Carolina","char-offset:540","PLACE","http://sws.geonames.org/1014012","Carolina","","-26.06927","30.11489","","UNVERIFIED","","","",""
"71b48a25-fff1-4492-baeb-3a17206af9ee","thompson-ftp-clean-AB-sample.txt","Saluda","char-offset:577","PLACE","http://sws.geonames.org/4594694","Saluda","","34.00152","-81.77205","","UNVERIFIED","","","",""
"7e0a579a-73d9-4f46-9a39-afe7d7e35b68","thompson-ftp-clean-AB-sample.txt","Savannah","char-offset:609","PLACE","http://sws.geonames.org/4221552","Savannah","","32.08354","-81.09983","","UNVERIFIED","","","",""
"b7dc8e9d-c2de-4f8c-9b17-d903674d3437","thompson-ftp-clean-AB-sample.txt","ABBOTS","char-offset:711","PLACE","http://sws.geonames.org/2657863","Abbots Langley","","51.70573","-0.41757","","UNVERIFIED","","","",""
"77637300-f50c-41b1-a86b-c8e039f3175b","thompson-ftp-clean-AB-sample.txt","Pedi","char-offset:781","PERSON","","","","","","","","","","",""
"6e17d287-5aed-46db-8a67-41f86e841779","thompson-ftp-clean-AB-sample.txt","Granville","char-offset:863","PERSON","","","","","","","","","","",""
"061c0e25-89a0-414b-ace4-591eb779da1c","thompson-ftp-clean-AB-sample.txt","ABECOCH","char-offset:882","PERSON","","","","","","","","","","",""
"b8078c96-4c8b-4986-8b14-b9e190ff614a","thompson-ftp-clean-AB-sample.txt","ABECOCHI","char-offset:882","PERSON","","","","","","","","","","",""
"15bc37b8-9ab1-4498-ac26-58b09a7925c3","thompson-ftp-clean-AB-sample.txt","S.","char-offset:919","PLACE","http://pleiades.stoa.org/places/256424","S. Estêvão|S. Estêvão","-0030/0640","37.258196","-8.333833","mine","UNVERIFIED","","","",""
"7f091f7d-e309-400f-bc1c-2eb7674eb1aa","thompson-ftp-clean-AB-sample.txt","Carolina","char-offset:922","PLACE","http://sws.geonames.org/1014012","Carolina","","-26.06927","30.11489","","UNVERIFIED","","","",""
"277a6a1e-25ea-4993-a9b0-8e70171c81fb","thompson-ftp-clean-AB-sample.txt","Cousa","char-offset:966","PERSON","","","","","","","","","","",""
"cb39da0a-d2d1-496f-be85-f8396f85cdef","thompson-ftp-clean-AB-sample.txt","English","char-offset:977","PERSON","","","","","","","","","","",""
"773590e1-a9a9-4b9b-9192-e565c19711b0","thompson-ftp-clean-AB-sample.txt","ABEICAS","char-offset:1039","PERSON","","","","","","","","","","",""
"d24aa1b8-59d9-48c5-97d1-67e7ec0a2991","thompson-ftp-clean-AB-sample.txt","New","char-offset:1071","PLACE","http://sws.geonames.org/3571815","New Providence","","25.039157303370782","-77.42111423220972","","UNVERIFIED","","","",""
"e41c0ced-a126-49ee-97c5-c069be286bc0","thompson-ftp-clean-AB-sample.txt","France","char-offset:1075","PLACE","http://sws.geonames.org/3017382","France","","46.557575440537526","2.5522572848112075","","UNVERIFIED","","","",""
"c8b520b1-93c2-4e3a-bafe-3e468d56e06c","thompson-ftp-clean-AB-sample.txt","New","char-offset:1515","PLACE","http://sws.geonames.org/3571815","New Providence","","25.039157303370782","-77.42111423220972","","UNVERIFIED","","","",""
"66eed136-d3a6-442b-90d3-34a10a7df9a2","thompson-ftp-clean-AB-sample.txt","Georgia","char-offset:1519","PLACE","http://sws.geonames.org/4197000","Georgia","","32.65436392782556","-83.45302106511623","","UNVERIFIED","","","",""
"b98df0c6-de1e-4bb1-8c7a-8149054200eb","thompson-ftp-clean-AB-sample.txt","Savannah","char-offset:1554","PLACE","http://sws.geonames.org/4221552","Savannah","","32.08354","-81.09983","","UNVERIFIED","","","",""
"f5fe7f58-448e-4e96-8913-b8158484a8dd","thompson-ftp-clean-AB-sample.txt","Ebenezer","char-offset:1697","PLACE","http://sws.geonames.org/4519951","Northridge","","39.80756","-84.19689","","UNVERIFIED","","","",""
"1d4e4b02-c80a-4cc1-8713-cf7eb386b492","thompson-ftp-clean-AB-sample.txt","Savannah","char-offset:1723","PLACE","http://sws.geonames.org/4221552","Savannah","","32.08354","-81.09983","","UNVERIFIED","","","",""
