"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"bdc0b83b-f8a5-491a-87cc-cdf5b0cd1c37","POxy.412-image-002.jpg","ἐλλισάμην, τὰ δὲ μῆλα λα]βὼν ἀπεδειροτόμησα","rect:x=67,y=144,w=357,h=30","","","","","","","","","Od. XI 35","","",""
"c0a01906-a302-4623-839c-258929990041","POxy.412-image-002.jpg","","tbox:x=331,y=1243,a=-3.1086827292148373,l=243,h=-27","","","","","","","","","Od. XI 51","πρώτη δὲ ψυχὴ Ἐλπήνορ]ος ἦλθεν ἑταίρου.","",""
"2b64a9ed-4269-4590-8048-ac2be42ff198","POxy.412-image-002.jpg","οἳ πολλοὶ παρὰ βόθρον ἐ]φοίτων ἄλλοθεν ἄλλος","rect:x=60,y=338,w=343,h=28","","","","","","","","","Od. XI 42","","",""
"0580f146-7f68-44d9-bfca-d4a1c5c1cc1b","POxy.412-image-002.jpg","παρθενικαί τ' ἀταλαὶ νεο]πενθέ' ἄωτον ἔχουσαι·","rect:x=80,y=237,w=287,h=13","","","","","","","","","Od. XI 38","","",""
"1fa5803c-35dd-45f5-b2c0-08bcfe933db5","POxy.412-image-002.jpg","ἐς βόθρον· ῥέε δ' αἷμα κελ]αινεφές· αἱ δ' ἀγέροντο","rect:x=63,y=169,w=308,h=34","","","","","","","","","Od. XI 36","","",""
"ba018a3a-a67c-42a4-b772-0e9683b1bd3e","POxy.412-image-002.jpg","ψυχαὶ ὑπὲξ Ἐρέβευς νεκ]ύων κατατεθνηώτων","rect:x=68,y=196,w=350,h=36","","","","","","","","","Od. XI 37","","",""
"b55faaeb-7b80-4da0-86d0-852ce9bc79d6","POxy.412-image-002.jpg","ἄνδρες ἀρηίφατοι βεβρ]οτωμένα τεύχε' ἔχοντες","rect:x=60,y=307,w=371,h=31","","","","","","","","","Od. XI 41","","",""
"46d83566-7aee-4802-9d82-f0dceb389713","POxy.412-image-002.jpg","Nyse","rect:x=622,y=562,w=77,h=25","PLACE","http://pleiades.stoa.org/places/619222","Nys(s)a|Nyssa/Nysa, Harmandalı","-0030/0640","38.941634","33.985118","settlement","VERIFIED","","","",""
"f31b37f4-3ce1-40d7-b1fd-ccffa2536bbd","POxy.412-image-002.jpg","","rect:x=588,y=797,w=367,h=37","PERSON","","","","","","","","Julius Africanus|https://en.wikipedia.org/wiki/Sextus_Julius_Africanus","","",""
"2605ed52-e3b8-4a05-af55-d5d6f3e911d5","POxy.412-image-002.jpg","πολλοὶ δ' οὐ]τάμενοι χ]αλκήρεσιν ἐγχείῃσιν,","rect:x=66,y=285,w=289,h=27","","","","","","","","","Od. XI 40","","",""
"f8d825fb-2e58-42f3-8c9a-d0a80974b33e","POxy.412-image-002.jpg","θεσπεσίῃ ἰαχῇ· ἐμὲ δὲ χ]λωρὸν δέος ᾕρει.","rect:x=61,y=364,w=255,h=27","","","","","","","","","Od. XI 43","","",""
"0eb80480-2564-4957-83d4-920a1470b952","POxy.412-image-002.jpg","παρθενικαί τ' ἀταλαὶ νεο]πενθέ' ἄωτον ἔχουσαι·","rect:x=67,y=255,w=315,h=27","","","","","","","","","Od. XI 39","","",""
"7fc1245a-f814-4734-ad3c-eb61db56548b","POxy.412-image-002.jpg","ἥμην, ο]ὐδ' εἴων νεκύων ἀ]μενηνὰ κάρηνα","rect:x=58,y=417,w=283,h=25","","","","","","","","","Od. XI 49","","",""
"b3771771-4088-4370-bf29-5ce50ed54bfd","POxy.412-image-002.jpg","Αὐτὰρ ἐγὼ ξίφος ὀξὺ ἐρ]υσάμενος παρὰ μηροῦ","rect:x=60,y=394,w=326,h=26","","","","","","","","","Od. XI 48","","",""
"ae3212ad-4291-4318-917c-f11c2b796b01","POxy.412-image-002.jpg","Τοὺς δ' ἐπεὶ εὐχωλῇ]σι λιτῇσί τε, ἔθνεα νεκρῶν","rect:x=75,y=124,w=277,h=19","","","","","","","","","Od. XI 34","","",""
"4cc213f1-43e0-4b6d-bc0d-9a5f58a6acaf","POxy.412-image-002.jpg","αἵματος ἆσσον ἴμεν καὶ ἀ]μειβόμενος ἔπος ηὔδων·","rect:x=61,y=442,w=379,h=28","","","","","","","","","Od. XI 50","","",""
