"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"e0446e0a-3c56-4d13-b3cd-d204d3d42b0f","f.130r","Sambrasi","tbox:x=1045,y=2214,a=-0.10810403523241759,l=251,h=151","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"34d5866b-1412-457f-b025-00176fa8589c","f.130r","Todonia Filium","tbox:x=714,y=3395,a=0.06656816377582378,l=582,h=108","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"5c5d9d10-d0d0-41a1-acce-2d8c3e03bf15","f.130r","Terra Ferma","tbox:x=505,y=1799,a=0.07047134457879563,l=330,h=181","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"cb0a0ec6-3bcb-4b3c-8abb-e752da8ef180","f.130r","Saiaca","tbox:x=1003,y=2642,a=-0.049958395721942765,l=387,h=88","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"37057f06-4559-4287-b029-d6b4f08fed00","f.130r","Corfu","tbox:x=1642,y=2049,a=0.018985060498840408,l=306,h=104","PLACE","http://sws.geonames.org/2463678","","","","","","VERIFIED","","","",""
"927486a3-24ec-4fb8-85e3-a71904f639f4","f.130r","Fanari","tbox:x=1122,y=851,a=-0.45444541477030487,l=282,h=75","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"159f9c0a-c661-4442-87d1-566d2d035be4","f.130r","Philai Mons","tbox:x=2002,y=3320,a=0.06413211500143158,l=211,h=102","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"57185d3a-3278-4f31-a004-ef69ce51c154","f.130r","","tbox:x=2757,y=1515,a=-1.4338497267995762,l=276,h=177","PLACE","","","","","","","UNVERIFIED","","","",""
"d5601d73-5efc-4a21-8f85-daf4458605a5","f.130r","Ceraca oli citas","tbox:x=2788,y=2736,a=0.020722421892483883,l=374,h=169","PLACE","","","","","","","NOT_IDENTIFIABLE","","Doubt","",""
"765581d4-f193-48f0-903d-c153de9b71e6","f.130r","","tbox:x=2772,y=5355,a=0.03721685008347135,l=364,h=118","PLACE","","","","","","","UNVERIFIED","","","",""
"ca249a53-908a-44f6-8302-563457f85e5c","f.130v","Micopolis","tbox:x=3135,y=5285,a=0.4685736775292291,l=358,h=68","PLACE","","","","","","","UNVERIFIED","","","",""
"1b2a284d-a85b-43e9-899c-4963604d0ad4","f.130v","Fogno Billisimi","tbox:x=3317,y=4452,a=0.0,l=272,h=233","PLACE","","","","","","","UNVERIFIED","","","",""
"6ceeee77-70bf-42c5-8ca7-835cdfea3cff","f.130v","Platices Stilissima","tbox:x=3945,y=5305,a=0.04115322264144302,l=336,h=215","PLACE","","","","","","","UNVERIFIED","","Doubt","",""
"b725a32d-9aca-4be4-b1b6-21f24a188ef8","f.130v","Gulfus Arte","tbox:x=1934,y=6050,a=-0.7483780475235183,l=528,h=92","PLACE","","","","","","","UNVERIFIED","","","",""
"d21e5ba3-cc6c-4bcc-91c1-0cd3d978c6db","f.130v","Sta. Maria","tbox:x=2817,y=6216,a=0.09460723511972961,l=271,h=183","PLACE","","","","","","","UNVERIFIED","","","",""
"02e52855-e971-446d-b1fb-55829da8618e","f.130v","Leucotoa Insula","tbox:x=279,y=5642,a=-0.010752273791101238,l=734,h=84","PLACE","","","","","","","UNVERIFIED","","","",""
"6d958162-465c-4941-a046-6f1b26b77b5f","f.131r","Dulichia","tbox:x=4210,y=3528,a=0.012047609854185994,l=320,h=85","PLACE","","","","","","","UNVERIFIED","","","",""
"1e08add2-1ac5-4765-9772-83e73f8e03de","f.131r","Baldi Copare","tbox:x=2517,y=3701,a=0.05463307923935948,l=495,h=102","","","","","","","","","","","",""
"563bb41b-b7cd-45eb-a6bf-4de2108e6106","f.131v","Mons Altissimus los dutuo","tbox:x=3659,y=3856,a=0.10955952677394434,l=398,h=194","PLACE","","","","","","","UNVERIFIED","","Doubt","",""
"aac4223c-1646-4844-a4da-7b5447fb82f9","f.131v","Trapino","tbox:x=4736,y=6076,a=-0.07982998571223732,l=397,h=75","PLACE","","","","","","","UNVERIFIED","","","",""
"e2383b03-091b-4633-924f-5e10389564dc","f.131v","Sto. Francisco","tbox:x=5063,y=3973,a=-1.5476199179218382,l=614,h=75","PLACE","","","","","","","UNVERIFIED","","","",""
"0a796cd0-cbe3-46a1-8fc8-d3496934cd0c","f.131v","Sto. Nicolaus","tbox:x=4544,y=3406,a=0.019228399099707208,l=206,h=206","PLACE","","","","","","","UNVERIFIED","","","",""
"99b5f1b8-e53f-4285-b1d8-55e37a97a1ca","f.131v","Sto. Gregory","tbox:x=3756,y=4335,a=-1.5707963267948966,l=467,h=103","PLACE","","","","","","","UNVERIFIED","","","",""
"b3d41eba-1fe5-4d09-b2ff-861f5b8641b1","f.131v","Samos","tbox:x=3505,y=3331,a=1.5730453875115373,l=305,h=86","PLACE","","","","","","","UNVERIFIED","","","",""
"cdd87777-2502-4a2e-a17b-7624cac73c4d","f.131v","Sto. Psidorus","tbox:x=3637,y=6068,a=0.06988600163464258,l=397,h=179","PLACE","","","","","","","UNVERIFIED","","","",""
"ba597e51-b82f-40d5-ac29-b2898d198cf2","f.131v","","tbox:x=2147,y=3231,a=1.5367621911799678,l=235,h=138","PLACE","","","","","","","UNVERIFIED","","","",""
"02857381-28ce-4662-b09a-c93d81168448","f.132r","San Nicolaus","tbox:x=1803,y=3513,a=-0.04252753461978417,l=272,h=115","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"640515ab-10db-4e3f-92ea-f7bc816d8bef","f.132r","Saints Nicolaus","tbox:x=676,y=5332,a=0.03156845648777807,l=367,h=168","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"e02703f1-4d67-4b02-a07a-988288445e6d","f.132r","Portus Mare","tbox:x=3543,y=4467,a=-0.04164257909858842,l=464,h=176","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"1174250c-398d-4d17-80a4-e0ee61fdfdfa","f.132r","Sto. Basili","tbox:x=1259,y=4341,a=0.02298445744145208,l=336,h=84","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"f1943022-09d5-4e69-a026-d83c06501fa3","f.132r","","tbox:x=3339,y=3972,a=-0.03814942087098258,l=253,h=96","PLACE","","","","","","","UNVERIFIED","","","",""
"0f67f889-bafc-44a4-9e67-ae354de88f1f","f.132r","Portus S. Nicolau","tbox:x=351,y=4896,a=-0.09406123462798631,l=205,h=139","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"0740450f-8a21-4393-baaa-c146e5e0bcfe","f.132r","Jacintus","tbox:x=1650,y=4221,a=0.020301778859218453,l=380,h=81","PLACE","","","","","","","UNVERIFIED","","","",""
"a71c1ddd-a1ff-4d61-84af-0e14d5758c22","f.132r","Saline","tbox:x=740,y=4638,a=0.019352422415454786,l=299,h=82","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"0089bd78-48cc-4d2c-ba99-1f648827faba","f.132r","Portus Philosus","tbox:x=765,y=5800,a=0.017389551289330653,l=444,h=158","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"284beb5f-a76a-48de-ab9c-b85fe05c27fa","f.132v","Scopli","tbox:x=2935,y=5729,a=-0.02596818721155639,l=306,h=83","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"c75a3d22-56ad-4b0a-9a39-31454365365f","f.132v","Strophades","tbox:x=4382,y=6087,a=-0.035073330533225366,l=453,h=68","PLACE","http://sws.geonames.org/253117","","","","","","VERIFIED","","","",""
"238c9cd8-4ffd-4cb1-ad0f-ca938689abc8","f.132v","Plote","tbox:x=1805,y=5725,a=-0.03945320109703948,l=302,h=131","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"1146dbe5-9ab2-4b4c-a964-2d7b6a3b8ab7","f.133r","Castel Gripo","tbox:x=1904,y=4444,a=0.11487660541689915,l=305,h=168","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"db8aa026-c01d-4589-856a-dfa8f5ea6fb0","f.133r","Portus Joncho","tbox:x=1002,y=5145,a=0.06564946858182621,l=562,h=101","PLACE","","","","","","","UNVERIFIED","","","",""
"14bf7cb9-2f60-42e8-959e-9121c0d2aa41","f.133r","Modono","tbox:x=1855,y=5283,a=0.7932720164215489,l=348,h=95","PLACE","","","","","","","UNVERIFIED","","","",""
"7a26bae3-e4d2-4e86-a26b-d505e6dcd1a1","f.133r","Peloponesis Pars","tbox:x=663,y=3532,a=0.041260972553479165,l=847,h=282","PLACE","","","","","","","UNVERIFIED","","","",""
"44a53fc4-99cf-4299-8390-467c60075f3b","f.133r","Corono","tbox:x=2743,y=4459,a=-0.09368468136349435,l=290,h=81","PLACE","","","","","","","UNVERIFIED","","","",""
"b60c51ad-e6d8-4888-8a1a-ffce650ebcb4","f.133r","Capra","tbox:x=4134,y=5246,a=0.02221856532671906,l=174,h=58","PLACE","","","","","","","UNVERIFIED","","","",""
"35f3735e-6776-47e2-8991-426ef1340330","f.133r","Citharea","tbox:x=4141,y=5950,a=-0.007692155975648833,l=505,h=97","PLACE","","","","","","","UNVERIFIED","","","",""
"a1d03b5b-8238-4e10-aba7-8124d458298f","f.133r","Sanueneto","tbox:x=4118,y=4604,a=0.009615088299702515,l=404,h=85","PLACE","","","","","","","UNVERIFIED","","","",""
"a0512868-cd8c-47ea-a651-857f38fb0709","f.133r","Sapia","tbox:x=3903,y=5627,a=-0.007042137108312197,l=275,h=76","PLACE","","","","","","","UNVERIFIED","","","",""
"97733daa-9922-4739-a5fd-c4318187933b","f.133v","Citharea","tbox:x=2687,y=4026,a=0.041933445873399026,l=566,h=114","PLACE","http://sws.geonames.org/259710","Kýthira","","36.14955","22.98979","","VERIFIED","","","",""
"b0d07512-395c-4cc0-8bd7-4f37bc9848e6","f.134r","Sichilum","tbox:x=3249,y=2062,a=0.04058683624758713,l=382,h=94","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"962ac787-4d50-4a8e-ae6d-297ae0752fcb","f.134v","","tbox:x=3548,y=3273,a=-0.12713019556272384,l=264,h=68","PLACE","","","","","","","UNVERIFIED","","","",""
"b1566035-399a-4a08-8190-13a545c33afa","f.134v","Poti","tbox:x=3987,y=6104,a=0.0299910048568779,l=197,h=88","PLACE","","","","","","","UNVERIFIED","","","",""
"8ed872f9-391e-4c75-90ef-138430e29330","f.134v","Mesos","tbox:x=4015,y=5972,a=-0.025418253259075704,l=232,h=96","PLACE","","","","","","","UNVERIFIED","","","",""
"9c8bd3e1-69a2-427b-9fa8-e6689af0fdd3","f.134v","Hicanpolis","tbox:x=2582,y=5389,a=3.106382569257804,l=317,h=108","PLACE","","","","","","","UNVERIFIED","","Doubt","",""
"235cca17-ea7b-43f2-9630-546f81307cd8","f.134v","Platanea fluvius","tbox:x=3880,y=1664,a=0.10702747304937409,l=480,h=85","PLACE","","","","","","","UNVERIFIED","","","",""
"7ddbe5b0-053a-436b-aa03-79d453485e53","f.134v","Patsimadi","tbox:x=1634,y=2594,a=3.1380624966058615,l=442,h=70","PLACE","","","","","","","UNVERIFIED","","","",""
"4e87d43a-44da-4160-b204-a8090dc29c06","f.134v","Lestine","tbox:x=4320,y=3243,a=-2.6904305742635097,l=231,h=75","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"c0fdb0cc-bcf4-496b-927a-690b593dc7a4","f.134v","Cortmaoli","tbox:x=3014,y=3780,a=2.9730793237248223,l=430,h=64","PLACE","","","","","","","UNVERIFIED","","","",""
"45c0f4ea-b348-4d39-ac57-3a696129951a","f.134v","Stimpoli","tbox:x=3683,y=2540,a=1.6404509005234647,l=340,h=63","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"eeabb5ef-dda3-48b8-9fc2-c33eef56d8d0","f.134v","Phenix","tbox:x=1878,y=1272,a=3.141592653589793,l=276,h=51","PLACE","http://pleiades.stoa.org/places/589993","Phoinix?|Phoinix|Phoinix, Loutro|Phoinix?, Phoinikias, Sellia","-0550/0640","35.196326","24.076838","settlement-modern,settlement,port","VERIFIED","","","",""
"98e49df8-3683-4564-9115-130c90863631","f.134v","Saint Paulus","tbox:x=2210,y=1718,a=3.114326685134199,l=434,h=82","PLACE","","","","","","","UNVERIFIED","","","",""
"eda496c6-0a42-4377-84bf-700839f935fb","f.134v","Olopiapolis","tbox:x=3238,y=5113,a=0.008928334179836715,l=220,h=96","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"98a33a73-fff0-41fc-af93-df4cbaafb3e9","f.134v","","tbox:x=3551,y=4574,a=-0.08454375551299813,l=233,h=46","PLACE","","","","","","","UNVERIFIED","","","",""
"78aa72a1-d5de-4fdd-a8b8-1923901709e4","f.134v","Settia","tbox:x=3496,y=5503,a=0.03190406448502242,l=185,h=55","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"037f7630-4cda-40bc-8199-e3bbea2df138","f.134v","Tabais","tbox:x=3239,y=3628,a=-3.134785696397273,l=240,h=65","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"bc21bc70-f433-4c6f-90aa-a60e07f2f5ab","f.134v","Lapsa","tbox:x=2333,y=3591,a=-0.05733486265622054,l=154,h=63","PLACE","","","","","","","UNVERIFIED","","Doubt","",""
"1ce34f4a-0b6e-47e2-a437-5c9e459e9a47","f.134v","Trisonisa","tbox:x=2809,y=6250,a=3.1289856438186736,l=360,h=90","PLACE","","","","","","","UNVERIFIED","","","",""
"a2be8737-d978-4a54-a45d-391954031446","f.134v","Petilasul","tbox:x=2612,y=456,a=2.772896750931743,l=372,h=69","PLACE","","","","","","","UNVERIFIED","","","",""
"8ef2b012-e755-4304-9d57-26d636289863","f.134v","Anchitori","tbox:x=2186,y=2866,a=3.0821270635236746,l=366,h=55","PLACE","","","","","","","UNVERIFIED","","","",""
"a57b4da4-263b-4b50-b887-88630dbcf1f0","f.134v","Anopolis","tbox:x=2646,y=2520,a=-0.026660348374597954,l=295,h=90","PLACE","","","","","","","UNVERIFIED","","","",""
"cc5addbf-86b3-4f72-8a5b-0a38df69e211","f.134v","Matorni","tbox:x=2379,y=1059,a=3.0656520173238984,l=363,h=65","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
