"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"f5fada49-904f-4ce1-9a3b-1d218ff97b76","MS 2855 f003r","forcelli","tbox:x=1401,y=1460,a=3.1358483098670984,l=187,h=67","PLACE","http://pleiades.stoa.org/places/344566","Wadi Umm el-Kharab|Wadi Umm el-Kharab","-0030/0640","31.316391","15.29978","villa","VERIFIED","","","",""
"a4bd4db8-7e29-44a8-8058-5b265ec84d1e","MS 2855 f003r","Rosseto","tbox:x=1223,y=4354,a=-3.0105516602476565,l=204,h=62","PLACE","","","","","","","VERIFIED","","red","",""
"462295fa-5cba-4eff-8d59-1fe038768467","MS 2855 f003r","marsa susse","tbox:x=1437,y=1050,a=-3.115193731082438,l=314,h=77","PLACE","http://pleiades.stoa.org/places/373732","Apollonia/Sozousa|Apollonia/Sozousa, Susah","-0750/0640","32.902411","21.970535","settlement,port","VERIFIED","","","",""
"b1daec8e-b276-48da-8349-efe8ad0935b5","MS 2855 f003r","mamora","tbox:x=3369,y=5329,a=-2.6635730491484715,l=174,h=35","PLACE","","","","","","","UNVERIFIED","","","",""
"a4b1126f-2e44-4c17-b10a-677915539bd4","MS 2855 f003r","fiuz","tbox:x=1437,y=4565,a=2.892347602886149,l=101,h=53","PLACE","","","","","","","UNVERIFIED","","","",""
"1a848ef0-ce70-46ee-a068-8b062bb9c9eb","MS 2855 f003r","Zadra","tbox:x=1287,y=691,a=-2.9315009050503837,l=193,h=59","PLACE","http://sws.geonames.org/7602388","","","","","","VERIFIED","","","",""
"a071e154-6e7b-4014-883c-81d62206bff7","MS 2855 f003r","piscopia","tbox:x=3055,y=4705,a=0.06012508489229885,l=178,h=38","PLACE","","","","","","","UNVERIFIED","","","",""
"a145235e-16d8-4b4d-869b-79483b5c2e07","MS 2855 f003r","porto Salom","tbox:x=1217,y=2434,a=3.1060064251999893,l=338,h=56","PLACE","http://pleiades.stoa.org/places/716540","Catabathmus Maior/Plynos Limen/Tetrapyrgia|Catabathmus Maior/Plynos Limen/Tetrapyrgia, Sallum","-0750/0640","31.552706","25.152644","settlement,port","VERIFIED","","","",""
"7143c502-de4f-4198-b9ec-9406bb9c5680","MS 2855 f003r","c.quito","tbox:x=3098,y=4924,a=0.47590695381110537,l=166,h=34","PLACE","","","","","","","UNVERIFIED","","","",""
"51bc4469-33b3-404a-a6e3-d0ee63db8c2c","MS 2855 f003r","lechorente","tbox:x=3267,y=3585,a=-3.0172613276677795,l=267,h=60","PLACE","","","","","","","UNVERIFIED","","doubt","",""
"472e9071-50d8-4888-be25-fc45d40d4d92","MS 2855 f003r","safrana","tbox:x=2930,y=2595,a=-3.02727045767198,l=170,h=49","PLACE","","","","","","","UNVERIFIED","","","",""
"40b413bc-98eb-4e29-85c5-dfa830d7ce12","MS 2855 f003r","plana","tbox:x=2986,y=2332,a=-2.6715762526741007,l=154,h=52","PLACE","","","","","","","UNVERIFIED","","","",""
"5f91d71c-a329-4a57-bf37-6e989ea3a1e3","MS 2855 f003r","nicari","tbox:x=3237,y=2605,a=-2.6753112461179382,l=134,h=32","PLACE","","","","","","","UNVERIFIED","","","",""
"67fb8abc-451c-4262-8a59-d115fbb2df36","MS 2855 f003r","fanar","tbox:x=6070,y=2864,a=1.6120869569119023,l=139,h=67","PLACE","","","","","","","VERIFIED","","","",""
"87d0f6d0-1020-4150-8f29-7f722adaca37","MS 2855 f003r","nicsia","tbox:x=3536,y=2081,a=-0.12060075980379184,l=140,h=61","PLACE","","","","","","","UNVERIFIED","","red","",""
"8afa0cba-eb1e-46cc-8092-ddcd264336fb","MS 2855 f003r","bellapola","tbox:x=3261,y=1453,a=-3.061120536484092,l=198,h=67","PLACE","","","","","","","UNVERIFIED","","","",""
"d7cf8bff-308d-4c1d-9d21-c08f7b34d55d","MS 2855 f003r","falconara","tbox:x=3265,y=1581,a=-3.0618800780811797,l=243,h=50","PLACE","","","","","","","UNVERIFIED","","","",""
"4a8493a8-b234-43c8-9523-8ea76697bb3e","MS 2855 f003r","standeax","tbox:x=2931,y=2114,a=0.1025918997674417,l=195,h=43","PLACE","","","","","","","UNVERIFIED","","","",""
"c323e78d-5c28-417b-abb0-bab8b57e70e1","MS 2855 f003r","vitolo","tbox:x=3136,y=1042,a=0.32695884063571407,l=122,h=50","PLACE","http://sws.geonames.org/256327","","","","","","VERIFIED","","","",""
"6937bf5e-108d-4c6a-9823-d1d09b986b8c","MS 2855 f003r","Y de cerui","tbox:x=3153,y=1284,a=-0.11527612597095205,l=193,h=56","PLACE","","","","","","","UNVERIFIED","","","",""
