"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"d5bbd4ae-6409-40ac-8920-2455d6fa617f","TC13_Chart_Dulceti_1339_BnF_rotated.jpeg","Maiorca","tbox:x=449,y=401,a=0.32389187874691244,l=140,h=29","PLACE","http://sws.geonames.org/2512989","Palma","","39.56939","2.65024","","VERIFIED","","cat: Mallorca, Palma, Port de Mallorca; esp: Mallorca, Palma, Puerto de Palma; eng: Majorca, Palma, Port of Palma.","",""
"cfd0757e-1ff0-440b-85e8-b99b4d8e3e75","TC13_Chart_Dulceti_1339_BnF_rotated.jpeg","aucudia","tbox:x=527,y=310,a=-2.603028027295752,l=111,h=26","PLACE","","","","","","","UNVERIFIED","","cat: Port d'Alcùdia; esp: Puerto de Alducia; eng: Port of Alcudia.","",""
"b72a45e6-4b3d-4198-8736-2ea134845f89","TC13_Chart_Dulceti_1339_BnF_rotated.jpeg","menacor","tbox:x=619,y=413,a=-0.29944188274470257,l=148,h=35","PLACE","http://sws.geonames.org/2514216","Manacor","","39.56964","3.20955","","VERIFIED","","cat: Port de Manacor/Porto Cristo; esp: Puerto Cristo;  eng: PortocristoModern location digital map link: https://tinyurl.com/y98m3roa","",""
"d0dd0bce-f15b-4c8a-9aae-a9a7dfc2ee53","TC13_Chart_Dulceti_1339_BnF_rotated.jpeg","uetra","tbox:x=121,y=683,a=-2.1994332997301305,l=86,h=37","","","","","","","","","","cat: Illa es Vedrà (Es Vedrà); esp: Isla del vedrá; eng: Island of es Vedrà.","",""
"460339f6-155e-4599-8f71-b4df712ef4dd","TC13_Chart_Dulceti_1339_BnF_rotated.jpeg","formentera","tbox:x=273,y=746,a=-0.39378755988900505,l=188,h=42","","","","","","","","","","cat: Illa de Formentera; esp: Isla de Formentera; eng: Island of Formentera.","",""
"bb8858ff-42ed-4a26-bd67-a81ef100f296","TC13_Chart_Dulceti_1339_BnF_rotated.jpeg","portopetro","tbox:x=601,y=487,a=-0.28432005586389936,l=217,h=37","","","","","","","","","","cat: Portopetro; esp: Portopetro; eng: Portopetro.","",""
"5ef49091-a50f-43d6-9336-5ba85b77b724","TC13_Chart_Dulceti_1339_BnF_rotated.jpeg","cabrera","tbox:x=541,y=539,a=-0.41747582672500166,l=129,h=49","","","","","","","","","","cat: Illa de Cabrera; esp: Isla de Cabrera; eng: Island of Cabrera.","",""
"665d300c-c482-4c77-8736-919a19a2f396","TC13_Chart_Dulceti_1339_BnF_rotated.jpeg","seneli","tbox:x=724,y=185,a=1.8736808164015055,l=103,h=38","","","","","","","","","","cat: Port de Sanitja, (Sanisera), Cap de Caballeria. esp: Puerto de Sanisera; Cabo de Cavallería; eng: Port of Sanitja, Cape Caballeria.","",""
"a6e693e1-1ef7-40c1-93ea-f08967c678db","TC13_Chart_Dulceti_1339_BnF_rotated.jpeg","portogmano","tbox:x=166,y=565,a=2.1373594579603217,l=220,h=32","","","","","","","","","","cat: Sant Antoni de Portmany; esp: San Antonio de Portmany; eng: San Antonio de Portmany.","",""
"50719a93-f14c-44b4-bec6-ad91a7d4094b","TC13_Chart_Dulceti_1339_BnF_rotated.jpeg","conigiera","tbox:x=133,y=584,a=2.0841793229713867,l=146,h=27","","","","","","","","","","cat: Illa Conillera; esp: Isla Conejera; eng: Island of Conillera.","",""
