"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"078d0525-def1-483f-abd8-776e9bbc2d21","Anabasis.1.en.txt","the plain of Castolus","char-offset:426","PLACE","http://pleiades.stoa.org/places/609425","Kastolos? (river)","-0550/-0330","38.75","28.75","river","VERIFIED","location","","",""
"6ffb485c-8848-4bb6-9c40-dfcc093363b4","Anabasis.1.en.txt","Parrhasia","char-offset:614","PLACE","http://pleiades.stoa.org/places/570564","Parrasia","-0550/-0330","37.25","22.25","unknown","VERIFIED","homeland","","",""
"82d1128c-0c76-47e3-85f7-cea020e2c660","Anabasis.1.en.txt","Peloponnesian","char-offset:1918","PLACE","http://pleiades.stoa.org/places/570577","Peloponnesus/Peloponnesos/Peloponnese","-0550/0640","37.25289777692308","22.312752688461543","peninsula,region","VERIFIED","homeland","","",""
"35a67926-8062-4f5e-8bb6-6abd0332ee88","Anabasis.1.en.txt","Miletus","char-offset:2175","PLACE","http://pleiades.stoa.org/places/599799","Miletus|Miletos/Miletus, Milet, Balat, Didim","-1750/2000","37.5292362","27.2774885","theatre,settlement,port","VERIFIED","agent","","",""
"0f5f032a-48e7-4a80-8546-bc856ed54bb8","Anabasis.1.en.txt","of Miletus","char-offset:2235","PLACE","http://pleiades.stoa.org/places/599799","Miletus|Miletos/Miletus, Milet, Balat, Didim","-1750/2000","37.5292362","27.2774885","theatre,settlement,port","VERIFIED","homeland","","",""
"074cf564-1b43-4ee0-82f9-bf3de6fb1e8c","Anabasis.1.en.txt","Miletus","char-offset:2507","PLACE","http://pleiades.stoa.org/places/599799","Miletus|Miletos/Miletus, Milet, Balat, Didim","-1750/2000","37.5292362","27.2774885","theatre,settlement,port","VERIFIED","location","","",""
"6d24fc87-7b85-46aa-b624-b07fa14ff837","Anabasis.1.en.txt","Abydus","char-offset:3362","PLACE","http://pleiades.stoa.org/places/501325","Abydos|Abydos, Maltepe","-0750/2000","40.19406","26.41122","settlement","VERIFIED","location","","",""
"056c825e-c56a-4fc6-b042-e73dbbe895e4","Anabasis.1.en.txt","Hellespont","char-offset:3706","PLACE","http://pleiades.stoa.org/places/501434","Hellespontus","","40.2","26.4","water-open","VERIFIED","location","","",""
"ac8755c1-e2bb-4033-a26a-f6c6a18ba951","Anabasis.1.en.txt","Greeks","char-offset:3737","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","homeland","","",""
"927f2167-9d93-47c9-b7cb-c8b98fef2042","Anabasis.1.en.txt","the Thessalian","char-offset:3972","PLACE","http://pleiades.stoa.org/places/1332","Thessalia","","39.6","22.2","region","VERIFIED","homeland","","",""
"2493d0fe-5687-4b68-a1c3-b9bc227576b2","Anabasis.1.en.txt","Thessaly","char-offset:4398","PLACE","http://pleiades.stoa.org/places/1332","Thessalia","","39.6","22.2","region","VERIFIED","location","","",""
"3d874c64-04b8-488b-a1f6-c80ffe3a894a","Anabasis.1.en.txt","the Boeotian","char-offset:4497","PLACE","http://pleiades.stoa.org/places/540689","Boeotia","-0550/0300","38.34668803333333","23.184677533333332","region","VERIFIED","homeland","","",""
"078e9f6a-d296-4f13-9986-2c5cd4b0f8fd","Anabasis.1.en.txt","Pisidians","char-offset:4643","PLACE","http://pleiades.stoa.org/places/639060","Pisidia","-0550/0640","37.25","30.75","region","VERIFIED","agent","","",""
"91723c03-2e68-47c9-bb0b-70629459668a","Anabasis.1.en.txt","Pisidians","char-offset:5128","PLACE","http://pleiades.stoa.org/places/639060","Pisidia","-0550/0640","37.25","30.75","region","VERIFIED","agent","","",""
"d60f14b4-360d-47e8-bc9b-332bc7e3ddc4","Anabasis.1.en.txt","Miletus","char-offset:5725","PLACE","http://pleiades.stoa.org/places/599799","Miletus|Miletos/Miletus, Milet, Balat, Didim","-1750/2000","37.5292362","27.2774885","theatre,settlement,port","VERIFIED","context","","",""
"b791fd72-91d9-49f1-84f4-85bcd42e536a","Anabasis.1.en.txt","Sardis","char-offset:6042","PLACE","http://pleiades.stoa.org/places/550867","Sardis/Hyde?|Sardis/Hyde?, Sart","-1750/2000","38.488333","28.040278","settlement","VERIFIED","location","","",""
"2df08af9-a817-46f2-ac24-4b737adb0a6c","Anabasis.1.en.txt","Sardis","char-offset:6080","PLACE","http://pleiades.stoa.org/places/550867","Sardis/Hyde?|Sardis/Hyde?, Sart","-1750/2000","38.488333","28.040278","settlement","VERIFIED","location","","",""
"593aa169-1a06-41d1-826a-1e65e5f1b042","Anabasis.1.en.txt","Miletus","char-offset:6565","PLACE","http://pleiades.stoa.org/places/599799","Miletus|Miletos/Miletus, Milet, Balat, Didim","-1750/2000","37.5292362","27.2774885","theatre,settlement,port","VERIFIED","context","","",""
"fd8fcf0e-8186-4bbe-ad5c-86b2a90648de","Anabasis.1.en.txt","Sardis","char-offset:6601","PLACE","http://pleiades.stoa.org/places/550867","Sardis/Hyde?|Sardis/Hyde?, Sart","-1750/2000","38.488333","28.040278","settlement","VERIFIED","location","","",""
"dc0cf2f0-b0b5-464d-9603-3ae253bbe518","Anabasis.1.en.txt","Pisidians","char-offset:6762","PLACE","http://pleiades.stoa.org/places/639060","Pisidia","-0550/0640","37.25","30.75","region","VERIFIED","agent","","",""
"ac266d90-63ed-477b-9c6f-48b1cb6edfdb","Anabasis.1.en.txt","Sardis","char-offset:7013","PLACE","http://pleiades.stoa.org/places/550867","Sardis/Hyde?|Sardis/Hyde?, Sart","-1750/2000","38.488333","28.040278","settlement","VERIFIED","location","","",""
"3aba63ae-d468-44dd-bde7-936454225534","Anabasis.1.en.txt","Lydia","char-offset:7077","PLACE","http://pleiades.stoa.org/places/991385","Lydia (province)","","37.5","27.5","province","VERIFIED","location","","",""
