"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"c4986f14-c256-453b-a146-27c0a3526a2d","C. IVLII SOLINI","Roma","char-offset:2178","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"5ceb25f8-cf9f-47ad-9075-10427cb5cb81","C. IVLII SOLINI","Romae","char-offset:2483","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"a24b00f2-8096-4021-a625-3e895fdb0af9","C. IVLII SOLINI","Valentiam","char-offset:2574","PLACE","http://pleiades.stoa.org/places/266090","Valentia|Valentia, Valencia|Valencia","-0330/0640","39.47533","-0.37564","settlement,port","VERIFIED","","","",""
"427b9c60-31a5-4542-a7d8-8894175d5ccc","C. IVLII SOLINI","Latina","char-offset:2601","PLACE","http://pleiades.stoa.org/places/432900","Latium","-0030/0300","41.7909","12.7621","region,people","VERIFIED","","","",""
"660f0f49-2c4f-4085-9299-db61c89f6d63","C. IVLII SOLINI","Valentiam","char-offset:2672","PLACE","http://pleiades.stoa.org/places/266090","Valentia|Valentia, Valencia|Valencia","-0330/0640","39.47533","-0.37564","settlement,port","VERIFIED","","","",""
"976a1125-f24a-4286-865c-4c261299536a","C. IVLII SOLINI","Arcades","char-offset:2698","PLACE","http://pleiades.stoa.org/places/589710","Arkades|Arkades, Kefala, Inion","-0750/0640","35.080331","25.282439","settlement","VERIFIED","","","",""
"5ead9c92-04d9-47b7-8136-d47bf724c001","C. IVLII SOLINI","Troia","char-offset:2828","PLACE","http://pleiades.stoa.org/places/550595","Ilium/Troia|Ilium/Troia, Hisarlık","-0750/2100","39.9577","26.23873","settlement","VERIFIED","","","",""
"512f1298-fe2b-4c9a-bab6-c96a77ea85fd","C. IVLII SOLINI","Roma","char-offset:2879","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"f7a572ee-6437-4a1e-88f1-469fd14009a4","C. IVLII SOLINI","Tiberim","char-offset:2902","PLACE","http://pleiades.stoa.org/places/423080","Tiberis (river)","-0030/2100","42.70820040043679","12.369277191018753","river","VERIFIED","","","",""
"2dc42062-756f-45f2-8f9d-7df104174d8c","C. IVLII SOLINI","Rome","char-offset:2927","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"5b1d1ccf-6676-4e50-86d0-8cc88fb35f0d","C. IVLII SOLINI","Romen","char-offset:3045","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"e20e9bec-6110-408d-ba87-f550b0865e1d","C. IVLII SOLINI","Romae","char-offset:3225","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"b3739473-1346-4e20-9858-e465502cd2bc","C. IVLII SOLINI","Salinae","char-offset:3925","PLACE","http://pleiades.stoa.org/places/416852","Salinae|Salinae, Congiunti, Collecorvino","0300/0640","42.4738264","14.0834355","unlocated,settlement","VERIFIED","","","",""
"fcc98de5-2097-41a6-bf85-45ee9b6cdbb8","C. IVLII SOLINI","Trigemina","char-offset:3948","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"8223233d-ad0b-4ffb-a324-b16a78fb89ef","C. IVLII SOLINI","Tarchone Tyrrheno","char-offset:4002","PLACE","http://pleiades.stoa.org/places/1356","Tyrrhenum/Inferum Mare","-0330/0640","41.66419815387763","12.054731855280693","water-open","VERIFIED","","","",""
"d761d3af-4c1f-4223-92bc-edf8939f4678","C. IVLII SOLINI","Marsyae","char-offset:4051","PLACE","http://pleiades.stoa.org/places/668309","Marsya?|Marsya?, Massyaf","-0030/0640","35.070199","36.339563","settlement","VERIFIED","","","",""
"b832987f-549f-4809-875f-ce832bab5747","C. IVLII SOLINI","Megale Phryge","char-offset:4072","PLACE","http://pleiades.stoa.org/places/511362","Phrygia","-0550/0300","40.25","27.75","labeled feature","VERIFIED","","","",""
"8b5c1392-bfd8-48fc-bf4f-8107752c1fe3","C. IVLII SOLINI","Vulturnum","char-offset:4190","PLACE","http://pleiades.stoa.org/places/433210","Volturnum|Volturnum, Castel Volturno","-0550/-0030","41.033657","13.941734","settlement","VERIFIED","","","",""
"25ca7011-2019-4f86-8330-6ddb0c11423a","C. IVLII SOLINI","Campaniam","char-offset:4203","PLACE","http://pleiades.stoa.org/places/432742","Campania","-0750/0640","41.25","14.25","region","VERIFIED","","","",""
"47ad989a-c388-4e7e-b837-1c954f07009c","C. IVLII SOLINI","Arcadum","char-offset:4272","PLACE","http://pleiades.stoa.org/places/570102","Arcadia","-0750/0300","37.567419268449626","22.165323097346306","region","VERIFIED","","","",""
"df82d046-f65b-4262-9563-0ade14af1e86","C. IVLII SOLINI","Megalen","char-offset:4338","PLACE","http://pleiades.stoa.org/places/521078","Megale/Pityodes/Prinkipos Ins.|Megale Ins./Pityodes Ins./Prinkipos Ins., Büyükada","-0750/0640","40.8555121","29.1255588","island","VERIFIED","","","",""
"e0e2aa60-fd04-45e6-8cf1-520f1329c55e","C. IVLII SOLINI","Boario","char-offset:4688","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"9fdafb05-009a-46b0-9183-0b140f1ccadf","C. IVLII SOLINI","Saturniam","char-offset:5249","PLACE","http://pleiades.stoa.org/places/266030","Saturni/Scombraria Pr.|Saturni Pr./Scombraria Pr., Cabo de Palos","-0030/0300","37.63481","-0.69049","cape","VERIFIED","","","",""
"04723eb7-b685-4585-9a00-5a455df6a0d3","C. IVLII SOLINI","Pandana","char-offset:5275","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"c84ff169-5be3-443e-80bd-db88706a6aa4","C. IVLII SOLINI","Capitolini","char-offset:5315","PLACE","http://pleiades.stoa.org/places/422865","Capitolium|Capitolium, Campidoglio, Roma","-0750/0640","41.8925778","12.4822154","unknown","VERIFIED","","","",""
"afb44eff-f54c-47fc-8ba1-1936d789d771","C. IVLII SOLINI","Arcadas","char-offset:5462","PLACE","http://dare.ht.lu.se/places/23387","Arkades|Arkades, Kefala, Inion","-0750/0640","35.080331","25.282439","settlement","VERIFIED","","","",""
"45d01b25-2838-461b-b837-323a6573f42a","C. IVLII SOLINI","Tiberis","char-offset:5626","PLACE","http://pleiades.stoa.org/places/423080","Tiberis (river)","-0030/2100","42.70820040043679","12.369277191018753","river","VERIFIED","","","",""
"ba0f41fe-eb5e-414e-8e9d-10d5ce291cfa","C. IVLII SOLINI","Romam","char-offset:6077","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"2f2c3076-0457-45e7-a2a6-3af931f3a593","C. IVLII SOLINI","Siluia","char-offset:6122","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"4d34d0bb-a574-497e-8802-7f3b18a24247","C. IVLII SOLINI","Roma","char-offset:6181","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"1e821402-187d-43e0-b9ad-fe52878206f6","C. IVLII SOLINI","Quirinali","char-offset:7355","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"646ae0b4-3df5-4660-911d-9d4741e651ee","C. IVLII SOLINI","Velia","char-offset:7520","PLACE","http://pleiades.stoa.org/places/452488","Veleia|Velia/Elea|Velia/Elea, Castellammare di Velia, Ascea|Veleia, Velleia Romana, Lugagnano Val d'Arda","-0750/0640","40.160423","15.15732","settlement","VERIFIED","","","",""
"9bed2dc7-e380-4deb-99f2-3e02755893fd","C. IVLII SOLINI","Roma","char-offset:8816","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"4b3cfcc1-0de2-4f4e-8bb5-102ae42b6245","C. IVLII SOLINI","Aegyptios","char-offset:10495","PLACE","http://pleiades.stoa.org/places/766","Aegyptus (Roman imperial province)","-0030/2100","","","province","VERIFIED","","","",""
"bb89274a-fe0d-41e5-afa7-7f5dea02d43f","C. IVLII SOLINI","Arcadas","char-offset:10542","PLACE","http://dare.ht.lu.se/places/23387","Arkades|Arkades, Kefala, Inion","-0750/0640","35.080331","25.282439","settlement","VERIFIED","","","",""
"5caa050f-dd25-4f9e-b58f-f11de9b56a89","C. IVLII SOLINI","Acarnanas","char-offset:10563","PLACE","http://pleiades.stoa.org/places/530767","Acarnania","-0550/0640","38.672287499999996","21.317874500000002","region","VERIFIED","","","",""
"91f7d9ca-82e0-4283-9f94-0eae8e8039c4","C. IVLII SOLINI","Italia","char-offset:10581","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"d73f6f0f-0452-4142-9e49-df9c688d017a","C. IVLII SOLINI","Lauinios","char-offset:10593","PLACE","http://pleiades.stoa.org/places/393444","Lavinius? (river)|Lavinius?, Samoggia, Reno","","44.68694","11.26285","river","VERIFIED","","","",""
"5fd3533e-76b8-4615-91cc-cd5e3bf73a63","C. IVLII SOLINI","Vestalibus","char-offset:10779","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"4fb78247-b398-4350-8948-ad2f4cfe64b5","C. IVLII SOLINI","Sicula","char-offset:15022","PLACE","http://pleiades.stoa.org/places/1282","Siculum/Ausonium Mare","","37.5","17.5","water-open","VERIFIED","","","",""
"8a814357-acdc-42fc-af83-8b263a43c3ae","C. IVLII SOLINI","Italiae","char-offset:15295","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"5baa48df-90ac-4205-adea-e621b7d91d0b","C. IVLII SOLINI","Hillyrico","char-offset:15310","PLACE","http://pleiades.stoa.org/places/481865","Illyricum","-0550/-0030","42.42714848333334","17.964516466666666","province","VERIFIED","","","",""
"a75fe145-5034-4204-ab11-e718e0abb94a","C. IVLII SOLINI","Aegypto","char-offset:15845","PLACE","http://pleiades.stoa.org/places/766","Aegyptus (Roman imperial province)","-0030/2100","","","province","VERIFIED","","","",""
"b41f1630-3b15-4f99-bfe6-d90c82647366","C. IVLII SOLINI","Nilus","char-offset:15925","PLACE","http://pleiades.stoa.org/places/727172","Nilus (river)","-6000/2100","19.211408766666665","30.567329633333333","river","VERIFIED","","","",""
"d20dc434-0b99-4a52-9b37-443fac6dd951","C. IVLII SOLINI","Asia","char-offset:16027","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"cc1d4252-c3fc-4601-8716-34f7620e4c8f","C. IVLII SOLINI","Iudaea","char-offset:16839","PLACE","http://pleiades.stoa.org/places/687934","Iudaea","-0330/0300","31.928333","35.238333","region","VERIFIED","","","",""
"8f8e0c09-d63b-4c99-afa2-e1295d5acbab","C. IVLII SOLINI","Sardiniam","char-offset:18429","PLACE","http://pleiades.stoa.org/places/472014","Sardinia (island)","-0750/2100","40.06802462263924","8.895951166868167","island","VERIFIED","","","",""
"47dc922d-5615-4d33-93cb-c64ac40e1c4a","C. IVLII SOLINI","Olbiam","char-offset:18502","PLACE","http://pleiades.stoa.org/places/471987","Olbia|Borysthenes/Olbia|Olbia/Borysthenes, Parutino|Olbia, Olbia","-0750/0640","46.69238","31.9056","settlement,cistern,port","VERIFIED","","","",""
"bb88e6c6-ae7d-46cc-b3a4-60e0d0cd0871","C. IVLII SOLINI","Graeca","char-offset:18520","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"e5406f5b-db21-4161-97cd-2539e4458079","C. IVLII SOLINI","Sardiniam","char-offset:18644","PLACE","http://pleiades.stoa.org/places/472014","Sardinia (island)","-0750/2100","40.06802462263924","8.895951166868167","island","VERIFIED","","","",""
"2ba991b4-fab3-4ea2-bb35-bf9a22b1d4a8","C. IVLII SOLINI","Parthica","char-offset:21386","PLACE","http://pleiades.stoa.org/places/952097","Parthyene/Parthia","-0330/0300","38.5","57.5","region","VERIFIED","","","",""
"7ea11e51-f889-4d92-adae-fbedc93a88bd","C. IVLII SOLINI","Syracusanus","char-offset:21959","PLACE","http://pleiades.stoa.org/places/462503","Syracusae/Syrakousai|Syracusae/Syrakousai, Siracusa|Siracusa","-0750/2100","37.05963","15.29382","settlement","VERIFIED","","","",""
"fb41e183-9206-4713-8729-a4974f78248b","C. IVLII SOLINI","Lygdamus","char-offset:21971","PLACE","http://pleiades.stoa.org/places/554273","Lygdamum","-0030/0300","","","unlocated","VERIFIED","","","",""
"6ffa455e-c6c2-4115-9708-1e454e177f38","C. IVLII SOLINI","Tritannum","char-offset:22316","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"baa1d904-e5f0-49d9-9d70-b1873a0fee13","C. IVLII SOLINI","Samnitem","char-offset:22345","PLACE","http://pleiades.stoa.org/places/442765","Samnites","-0750/-0030","41.25","14.75","people","VERIFIED","","","",""
"db20d2ad-0de8-4381-a414-f3bc8ff6d3f4","C. IVLII SOLINI","Crotoniensem","char-offset:22730","PLACE","http://pleiades.stoa.org/places/452317","Croto(n)|Temple of Hera Lacinia|Hera, Capo Colonna, Crotone|Croton/Croto, Crotone","-0750/0640","39.028864","17.205128","city-wall,sanctuary,settlement","VERIFIED","","","",""
"f9d49f14-bb8b-4f35-ac36-9a42e7cae1f7","C. IVLII SOLINI","Byzantio","char-offset:23605","PLACE","http://pleiades.stoa.org/places/520985","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"3d0dfd66-8051-4114-a337-227d12e91953","C. IVLII SOLINI","Aethiope","char-offset:23664","PLACE","http://pleiades.stoa.org/places/39274","Aethiopia","","14.125005","38.721522","unknown","VERIFIED","","","",""
"f5deeb5a-41e8-4b30-9d40-6dda2929645f","C. IVLII SOLINI","Aethiopem","char-offset:23734","PLACE","http://pleiades.stoa.org/places/39274","Aethiopia","","14.125005","38.721522","unknown","VERIFIED","","","",""
"930552e0-49d9-48ac-b2d4-c5db5bd44f2c","C. IVLII SOLINI","Sicilia","char-offset:24678","PLACE","http://pleiades.stoa.org/places/462492","Sicilia (island)","-0750/2100","37.53667611952188","14.08648464579389","island","VERIFIED","","","",""
"1afb9003-8518-4960-884b-d0438e262046","C. IVLII SOLINI","Transalpina","char-offset:25104","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"4e761b92-b04f-4f61-92e6-a726011ee68e","C. IVLII SOLINI","Gallia","char-offset:25116","PLACE","http://pleiades.stoa.org/places/993","Gallia","","44.730982100000006","3.5988981583333333","region","VERIFIED","","","",""
"0f1b32ea-a921-447d-b403-c4a32d3ca872","C. IVLII SOLINI","Asia","char-offset:25135","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"74e90d45-f36d-4f00-9bd4-9c2e1287c57c","C. IVLII SOLINI","Cretico","char-offset:26732","PLACE","http://pleiades.stoa.org/places/589748","Creta (island)","-0750/2100","35.21984439173344","24.995769971494504","island","VERIFIED","","","",""
"afe3978e-b7a9-47ce-bd33-e81de05c43fe","C. IVLII SOLINI","Italia","char-offset:28523","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"acc17dc1-9a2b-4350-8da1-027ca79c6d2c","C. IVLII SOLINI","Carthagine","char-offset:28761","PLACE","http://pleiades.stoa.org/places/314921","Ziqua|Monument circulaire|Basilique de Dermech|Odéon|Théâtre|Carthago|Carthago, Carthago|Nécropoles puniques|Rotonde de Damous El Karita|Ziqua, Zaghouan","-0750/2100","36.857569","10.327986","amphitheatre,cemetery,villa,theatre,port,church,settlement,circus,bath","VERIFIED","","","",""
"a44b4845-fab9-471a-a31b-0115939d0d18","C. IVLII SOLINI","Punica","char-offset:28779","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"bfb42889-ec3a-4b86-a103-27eab32918ab","C. IVLII SOLINI","Sardinia","char-offset:29209","PLACE","http://pleiades.stoa.org/places/472014","Sardinia (island)","-0750/2100","40.06802462263924","8.895951166868167","island","VERIFIED","","","",""
