"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"612dd351-6897-48d0-b5a2-4694745a4333","alcedo-ftp-clean-AB-sample.txt","Paraguay","char-offset:55","PLACE","http://sws.geonames.org/3437598","Paraguay","","-23.24678755547286","-58.38962287656616","","UNVERIFIED","","","",""
"cf238e11-f2c9-4a8c-b0f5-a7d48c6639b7","alcedo-ftp-clean-AB-sample.txt","Alvar Nuñez Cabeza de Vaca","char-offset:147","PERSON","","","","","","","","","","",""
"ccbfc21a-1e32-469c-a043-f79de1814063","alcedo-ftp-clean-AB-sample.txt","ABECOCHI","char-offset:357","PLACE","","","","","","","UNVERIFIED","","","",""
"ecf0a52e-9755-4878-923b-b51f1dd7c9b9","alcedo-ftp-clean-AB-sample.txt","Ingleses","char-offset:460","PERSON","","","","","","","","","","",""
"a6209f0b-b301-4f94-a18b-94551501b3f0","alcedo-ftp-clean-AB-sample.txt","Alibamones","char-offset:601","PLACE","","","","","","","UNVERIFIED","","","",""
"8afc08ba-b0e5-44c9-b8df-3ceae11e6cbd","alcedo-ftp-clean-AB-sample.txt","Pueblo","char-offset:948","PLACE","http://sws.geonames.org/5435464","Pueblo","","38.25445","-104.60914","","UNVERIFIED","","","",""
"9572efac-f7d4-4559-84c2-09f58de2e174","alcedo-ftp-clean-AB-sample.txt","de la Provincia y","char-offset:955","PLACE","http://pleiades.stoa.org/places/236401","Roman villa of Almenara-Puras|Almenara de Adaja y Puras","-0030/0640","41.1944717","-4.6689259","villa","UNVERIFIED","","","",""
"d6fb9cbc-56ef-421d-a018-0646a1a5f4f6","alcedo-ftp-clean-AB-sample.txt","Colonia","char-offset:973","PLACE","http://sws.geonames.org/7648112","Colonia","","9.51638","138.12167","","UNVERIFIED","","","",""
"76b9787d-a52c-442d-a18a-77b7a500dc9a","alcedo-ftp-clean-AB-sample.txt","de Nueva","char-offset:981","PLACE","http://sws.geonames.org/3617458","Nueva Segovia","","13.731380180180187","-86.17146546546553","","UNVERIFIED","","","",""
"a0838637-c4d8-4332-b3b2-2ec5663a3081","alcedo-ftp-clean-AB-sample.txt","Georgia","char-offset:990","PLACE","http://sws.geonames.org/4197000","Georgia","","32.65436392782556","-83.45302106511623","","UNVERIFIED","","","",""
"39702b9c-2d7a-40c0-ac78-b85fc7e2ce92","alcedo-ftp-clean-AB-sample.txt","Cartagena","char-offset:1173","PLACE","http://sws.geonames.org/1718247","Cartagena","","9.8203","122.4004","","UNVERIFIED","","","",""
"230b2213-148f-4aa6-9717-0c355f46c5c2","alcedo-ftp-clean-AB-sample.txt","Magdalena","char-offset:1230","PERSON","","","","","","","","","","",""
"31a584ac-ace1-4168-8b91-4330bec975f6","alcedo-ftp-clean-AB-sample.txt","Capitán Francisco César","char-offset:1377","PERSON","","","","","","","","","","",""
"a20e2221-d20f-459e-a7ba-93bfd61ebc65","alcedo-ftp-clean-AB-sample.txt","Licenciado Badillo","char-offset:1547","PERSON","","","","","","","","","","",""
"49ffb27e-6326-4835-a9b2-bc9ea83640d2","alcedo-ftp-clean-AB-sample.txt","ABIGIRAS","char-offset:1617","PLACE","","","","","","","UNVERIFIED","","","",""
"fb8a6b3b-c91a-4042-b30b-fc836763e321","alcedo-ftp-clean-AB-sample.txt","Lorenzo Lucero","char-offset:1839","PERSON","","","","","","","","","","",""
"fe9e2884-400d-4eb7-858e-1ebdb34b8b69","alcedo-ftp-clean-AB-sample.txt","Quito","char-offset:1912","PLACE","http://sws.geonames.org/3652462","Quito","","-0.22985","-78.52495","","UNVERIFIED","","","",""
"6f7dd7f8-6a98-4adc-98c8-9d79b1a23259","alcedo-ftp-clean-AB-sample.txt","Nuevo Reino de","char-offset:2000","PLACE","","","","","","","UNVERIFIED","","","",""
"c021600e-d728-4e68-bd58-73b601d8c639","alcedo-ftp-clean-AB-sample.txt","Granada","char-offset:2015","PLACE","http://sws.geonames.org/3619136","Granada","","11.92988","-85.95602","","UNVERIFIED","","","",""
