"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"ce53fdb0-e8b9-4061-822e-dfc0675c81c3","Etymologies.txt","Italy","char-offset:15","","","","","","","","","country","Itália","",""
"a72b7c98-ed22-4fe2-923b-75c108ef0f14","Etymologies.txt","Magna Graecia","char-offset:32","PLACE","http://pleiades.stoa.org/places/1113","Magna Graecia","-0330/-0030","39.52323977777778","16.71231","region","VERIFIED","","","",""
"96eebeab-4de4-4f29-94ec-044bfc86f900","Etymologies.txt","Greeks","char-offset:53","PERSON","","","","","","","","","","",""
"ebc006f6-165a-410e-84b5-ff08036fe4ff","Etymologies.txt","Saturnia","char-offset:86","PLACE","","","","","","","NOT_IDENTIFIABLE","","According to the text, Saturnia is on of the ancient name of Italy","",""
"b5c8ffa9-929b-45e6-817b-5acf095bf7a0","Etymologies.txt","king","char-offset:117","PERSON","","","","","","","","","The name of king is Saturn","",""
"07ddecb1-ab68-4c73-96e7-b7d6d126b22b","Etymologies.txt","Latium","char-offset:148","PLACE","http://pleiades.stoa.org/places/432900","Latium","-0030/0300","41.7909","12.7621","region,people","VERIFIED","","","",""
"d08aad20-5177-48a7-8887-0c768c6304bc","Etymologies.txt","Saturn","char-offset:181","PERSON","","","","","","","","","","",""
"5e4ce051-a234-448b-8ea4-0d8159209be9","Etymologies.txt","Jupiter","char-offset:198","PERSON","","","","","","","","God","God.","",""
"a5178d09-ec08-43df-8218-84ee8c2ce3ea","Etymologies.txt","Italy","char-offset:260","PLACE","http://sws.geonames.org/3175395","Italy","","42.78740074008558","12.081074295699182","","VERIFIED","","","",""
"2d698255-29b0-4b92-ad6e-78a7e85874a3","Etymologies.txt","Italus","char-offset:272","PERSON","","","","","","","","","","",""
"01561195-1de3-43b0-8b33-0f952ccadb84","Etymologies.txt","Sicilians","char-offset:292","PERSON","","","","","","","","","Group of people","",""
"2d0ee15f-2b58-4646-86bf-fcf1d5efa3cb","Etymologies.txt","Its","char-offset:322","PLACE","http://pleiades.stoa.org/places/432828","Falernus Ager","-0330/0300","41.17151","13.9449345","region","UNVERIFIED","","","",""
"930a53f5-0e1f-4d2f-ae6a-50966dc067d9","Etymologies.txt","territory","char-offset:326","PLACE","http://geo-kima.org/place/20875","Washington Territory","","","","","UNVERIFIED","","","",""
"6eb88732-2f75-4857-bc11-a3cb3539fcf2","Etymologies.txt","south","char-offset:402","PLACE","http://sws.geonames.org/3337406","South","","64.14620971568705","-19.17522938106053","","UNVERIFIED","","","",""
"8daca106-211a-4034-953e-7e963b45ba42","Etymologies.txt","Tyrrhenian Sea","char-offset:429","PLACE","http://pleiades.stoa.org/places/1356","Tyrrhenum/Inferum Mare","-0330/0640","41.66419815387763","12.054731855280693","water-open","VERIFIED","","","",""
"1f034174-9ca0-446a-be90-5251375fa3e6","Etymologies.txt","south","char-offset:468","PLACE","http://sws.geonames.org/3337406","South","","64.14620971568705","-19.17522938106053","","UNVERIFIED","","","",""
"b7cc131f-22bc-4b82-ae34-5740172f1596","Etymologies.txt","Adriatic Sea","char-offset:482","PLACE","http://pleiades.stoa.org/places/1046","Ionium Mare","-0750/0640","39.03244647555555","19.674861075555555","water-open","VERIFIED","","","",""
"70339277-7282-4d19-bb8d-54a596ae805c","Etymologies.txt","Alps","char-offset:580","PLACE","http://pleiades.stoa.org/places/783","Alpes (mountains)","","43.74465275","7.4018390499999995","mountain","VERIFIED","","Alpes como montanhas, no genérico.","",""
"29c099d1-f73e-440f-b853-26d7d3525937","Etymologies.txt","Lake Garda","char-offset:717","PLACE","http://pleiades.stoa.org/places/383587","Benacus L.","-0030/0640","45.492485","10.60805","lake","VERIFIED","","","",""
"a149770c-af6f-41cb-9ca1-118204526901","Etymologies.txt","Lake Avernus","char-offset:739","PLACE","http://pleiades.stoa.org/places/432712","Avernus L.","-0030/2100","40.838333","14.075","lake","VERIFIED","","","",""
"c759b23e-01c8-4eda-bc29-84c22577fece","Etymologies.txt","Lucrine Lake","char-offset:760","PLACE","http://pleiades.stoa.org/places/432915","Lucrinus L.","-0030/0300","40.827","14.139","lake","VERIFIED","","","",""
"7d5b52c8-7894-44e5-af94-80f165db9558","Etymologies.txt","Po","char-offset:796","PLACE","http://pleiades.stoa.org/places/393469","Padus/Eridanus (river)|Padus/Eridanus, Po","-0330/0640","44.952389","12.432028","river","VERIFIED","","","",""
"60c7f8c8-2b6f-4e13-b50f-869d9b3ba04f","Etymologies.txt","Tiber","char-offset:814","PLACE","http://pleiades.stoa.org/places/423080","Tiberis (river)","-0030/2100","42.70820040043679","12.369277191018753","river","VERIFIED","","","",""
"4f68fea3-74af-4386-81a8-faecdf54372e","Etymologies.txt","Baiae","char-offset:855","PLACE","http://pleiades.stoa.org/places/658394","Baiae|Baiae, Payas","-0030/0640","36.75331","36.21292","labeled feature","VERIFIED","","","",""
