"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"8cbeb638-6b3d-4e8a-a249-7a8563ff055f","Ejemplo Travels of Marco Polo.txt","Baldwin","char-offset:57","PERSON","","","","","","","","king","Count of Flanders, and cousin of Louis IX. King of France, who reigned from 1237 to 1261, was the last of the Latin emperors of Constantinople.","",""
"a65e3fed-df60-467e-b9b8-bbb5cabc1c18","Ejemplo Travels of Marco Polo.txt","Constantinople","char-offset:84","PLACE","http://pleiades.stoa.org/places/820631036","Obelisk of Theodosius","","41.0059058","28.9753714","monument","VERIFIED","","","",""
"035e52e3-67e2-46ee-8123-33ab4bb58d76","Ejemplo Travels of Marco Polo.txt","Venice","char-offset:146","PLACE","http://pleiades.stoa.org/places/910399260","Via Popilia (in Aemilia)","-0030/0640","44.530573062613634","12.250422895948132","road","VERIFIED","","","",""
"61228ddf-49e9-4d3c-b62e-1a083b9d4199","Ejemplo Travels of Marco Polo.txt","1250","char-offset:195","EVENT","","","","","","","","","There are strong grounds, Marsden says, for believing that this date of 1250, although found in all the editions, is incorrect. In the manuscript, of which there are copies in the British Museum and Berlin libraries, the commencement of the voyage is placed in 1252, and some of the events related in the sequel render it evident that the departure, at least, of our travellers from Constantinople, must have been some years later than the middle of the century, and probably not sooner than 1255. How long they were detained in that city is not stated; but, upon any calculation of the period of their arrival or departure, it is surprising that Grynams, the editor of the Basle and Paris edition of 1532, and after him the learned Miiller and Bergeron, should, notwithstanding the anachronism, introduce into their texts the date of 1269, which was eight years after the expulsion of the emperor Baldwin, and was, in fact, the year in which they returned to Syria from their first Tartarian journey.","",""
"5be19b7e-22a3-4902-be5b-fbccf4e6f132","Ejemplo Travels of Marco Polo.txt","Nicolo Polo","char-offset:200","PERSON","","","","","","","","","","",""
"dc27ed0a-d0b1-4d26-9542-53d573807e99","Ejemplo Travels of Marco Polo.txt","Marco","char-offset:236","PERSON","","","","","","","","","","",""
"f87cbd6c-4795-42c3-9e28-a0dfad93c2f3","Ejemplo Travels of Marco Polo.txt","Maffeo","char-offset:247","PERSON","","","","","","","","","","",""
"fb298cdb-90c1-43d9-b868-4e0d3fb7a0fb","Ejemplo Travels of Marco Polo.txt","Nicolo","char-offset:270","PERSON","","","","","","","","","","",""
"41cd12c2-700e-4b90-b6e9-19b4e5257370","Ejemplo Travels of Marco Polo.txt","Constantinople","char-offset:403","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","UNVERIFIED","","","",""
"03c78d5e-9e59-4d53-ba44-703ae799b364","Ejemplo Travels of Marco Polo.txt","Black Sea","char-offset:631","PLACE","http://pleiades.stoa.org/places/1224","Pontus Euxinus","-0750/2100","43.0786852","34.7425505","water-open","UNVERIFIED","","","",""
"2b764360-f297-4871-b998-e951d88385e0","Ejemplo Travels of Marco Polo.txt","Constantinople","char-offset:741","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","UNVERIFIED","","","",""
"c6718e9a-6775-4995-8d73-771b0aa352d8","Ejemplo Travels of Marco Polo.txt","Barka","char-offset:931","PERSON","","","","","","","","","","",""
"4072b56e-2bf7-4645-a87b-21b73bc4719b","Ejemplo Travels of Marco Polo.txt","Bolgara","char-offset:965","PLACE","","","","","","","UNVERIFIED","","","",""
"e2280951-d696-4621-af31-9f0a0c2a355c","Ejemplo Travels of Marco Polo.txt","Assara","char-offset:977","PLACE","http://dare.ht.lu.se/places/39197","Assara, Nikolaevo","0300/0640","42.638151","25.794914","","UNVERIFIED","","","",""
