"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"26bda4f3-3652-4054-bce2-7871e27ce1dc","הטקסט משבחי הר״ן.txt","אֶרֶץ יִשְׂרָאֵל","char-offset:18","PLACE","http://sws.geonames.org/294640","Israel","","31.446802097434066","35.007712337053796","","VERIFIED","","","",""
"bf12e452-2adc-4ca7-bf89-1568076f452a","הטקסט משבחי הר״ן.txt","בָּקַאמִינִיץ","char-offset:39","PLACE","http://sws.geonames.org/706950","Kamieniec Podolski","","48.6845","26.58559","","VERIFIED","קאמינץ|פולין|רוסיה|בריה״מ|אוקראינה|דוכאסות ליטאית","בערך באמצע המאה ה-18, נתפרסמה העיר כמרכז העימות בין היהדות הרבנית לבין הפרנקיסטים. הפרנקיסטים הגיעו אל העיר בבורחם בגלל החרם שנגזר עליהם בעיר ברודי על ידי הרבנים, והגיעו לקמניץ פודולסקי, בה קיבלו את חסותו של הבישוף ניקולאוס דמבובסקי (Dembowski), שהיה ידוע כשונא יהודים מובהק. הבישוף הורה לקיים ויכוח בין הפרנקיסטים לרבני היהודים. הוויכוח החל בב' בתמוז תקי""ז, ונמשך כשמונה ימים. על אף שהיהודים טענו כי ניצחו את הפרנקיסטים בוויכוח, בל' בתשרי תקי""ח פסק הבישוף כי דתם של הפרנקיסטים נוטה לעיקרי הנצרות, ולכן יש להלקות את המתנפלים על הפרנקיסטים בלנצקורון, לקנוס את הקהילה, ולשרוף את ספרי התלמוד בפודוליה. צו זה הוצא אל הפועל ברחובות הראשיים של העיר בשנת 1757. לפי המסורת, שלושה חודשים לאחר השריפה חלה הבישוף, הוא מת כעבור שלושה ימים.במשך תקופה ארוכה נאסר על יהודים להתגורר בקמיניץ והותר להם להיכנס אליה במהלך היום לצורכי מסחר בלבד.[דרוש מקור]משנת 1854 התגורר בעיירה מנדלי מוכר ספרים, אז עוד בתחילת דרכו כסופר, ושימש בה כמורה בבית הספר.בתחילת המאה ה-20 הוקמה בעיר ישיבה על ידי חסידי בויאן.","",""
"46dfc4fe-e015-4b7c-8cad-340714f78f1a","הטקסט משבחי הר״ן.txt","לְקַאמִינִיץ","char-offset:70","PLACE","http://sws.geonames.org/706950","Kamieniec Podolski","","48.6845","26.58559","","VERIFIED","אוקראינה|רוסיה|בריה״מ|דוכוסאות ליטאית|פולין|בקאמניץ","בערך באמצע המאה ה-18, נתפרסמה העיר כמרכז העימות בין היהדות הרבנית לבין הפרנקיסטים. הפרנקיסטים הגיעו אל העיר בבורחם בגלל החרם שנגזר עליהם בעיר ברודי על ידי הרבנים, והגיעו לקמניץ פודולסקי, בה קיבלו את חסותו של הבישוף ניקולאוס דמבובסקי (Dembowski), שהיה ידוע כשונא יהודים מובהק. הבישוף הורה לקיים ויכוח בין הפרנקיסטים לרבני היהודים. הוויכוח החל בב' בתמוז תקי""ז, ונמשך כשמונה ימים. על אף שהיהודים טענו כי ניצחו את הפרנקיסטים בוויכוח, בל' בתשרי תקי""ח פסק הבישוף כי דתם של הפרנקיסטים נוטה לעיקרי הנצרות, ולכן יש להלקות את המתנפלים על הפרנקיסטים בלנצקורון, לקנוס את הקהילה, ולשרוף את ספרי התלמוד בפודוליה. צו זה הוצא אל הפועל ברחובות הראשיים של העיר בשנת 1757. לפי המסורת, שלושה חודשים לאחר השריפה חלה הבישוף, הוא מת כעבור שלושה ימים.במשך תקופה ארוכה נאסר על יהודים להתגורר בקמיניץ והותר להם להיכנס אליה במהלך היום לצורכי מסחר בלבד.[דרוש מקור]משנת 1854 התגורר בעיירה מנדלי מוכר ספרים, אז עוד בתחילת דרכו כסופר, ושימש בה כמורה בבית הספר.בתחילת המאה ה-20 הוקמה בעיר ישיבה על ידי חסידי בויאן.","",""
"665f06b2-e297-4ff6-b926-54e862d2f038","הטקסט משבחי הר״ן.txt","מִבֵּיתוֹ","char-offset:124","PLACE","http://sws.geonames.org/712260","Beryslav","","46.84152","33.42838","","VERIFIED","","","",""
"28b359ef-4134-4baa-981e-66c370284d73","הטקסט משבחי הר״ן.txt","מִבֵּיתוֹ","char-offset:181","PLACE","http://sws.geonames.org/712260","Beryslav","","46.84152","33.42838","","VERIFIED","","","",""
"3391f1f6-360e-4b0e-b9d6-80d52a2be13a","הטקסט משבחי הר״ן.txt","לְמֶזִבּוּז","char-offset:213","PLACE","http://sws.geonames.org/701425","Medzhibozh","","49.43748","27.40487","","VERIFIED","","העיר של הבעש״ט","",""
"21abb6fe-976e-41b8-9bcb-ac964fa04f77","הטקסט משבחי הר״ן.txt","לְמֶזִבּוּז","char-offset:293","PLACE","http://sws.geonames.org/701425","Medzhibozh","","49.43748","27.40487","","VERIFIED","","העיר של הבעש״ט","",""
"1986df64-c624-47e7-b145-ab3b3689450b","הטקסט משבחי הר״ן.txt","וּבְמֶזִבּוּז","char-offset:303","PLACE","http://sws.geonames.org/701425","Medzhibozh","","49.43748","27.40487","","VERIFIED","בעש״ט","","",""
"3d37e043-203c-478f-84d6-8f18db574134","הטקסט משבחי הר״ן.txt","לְקַאמִינִיץ","char-offset:363","PLACE","http://sws.geonames.org/706950","Kamieniec Podolski","","48.6845","26.58559","","VERIFIED","אוקראינה|רוסיה|בריה״מ|דוכוסאות ליטאית|פולין","בערך באמצע המאה ה-18, נתפרסמה העיר כמרכז העימות בין היהדות הרבנית לבין הפרנקיסטים. הפרנקיסטים הגיעו אל העיר בבורחם בגלל החרם שנגזר עליהם בעיר ברודי על ידי הרבנים, והגיעו לקמניץ פודולסקי, בה קיבלו את חסותו של הבישוף ניקולאוס דמבובסקי (Dembowski), שהיה ידוע כשונא יהודים מובהק. הבישוף הורה לקיים ויכוח בין הפרנקיסטים לרבני היהודים. הוויכוח החל בב' בתמוז תקי""ז, ונמשך כשמונה ימים. על אף שהיהודים טענו כי ניצחו את הפרנקיסטים בוויכוח, בל' בתשרי תקי""ח פסק הבישוף כי דתם של הפרנקיסטים נוטה לעיקרי הנצרות, ולכן יש להלקות את המתנפלים על הפרנקיסטים בלנצקורון, לקנוס את הקהילה, ולשרוף את ספרי התלמוד בפודוליה. צו זה הוצא אל הפועל ברחובות הראשיים של העיר בשנת 1757. לפי המסורת, שלושה חודשים לאחר השריפה חלה הבישוף, הוא מת כעבור שלושה ימים.במשך תקופה ארוכה נאסר על יהודים להתגורר בקמיניץ והותר להם להיכנס אליה במהלך היום לצורכי מסחר בלבד.[דרוש מקור]משנת 1854 התגורר בעיירה מנדלי מוכר ספרים, אז עוד בתחילת דרכו כסופר, ושימש בה כמורה בבית הספר.בתחילת המאה ה-20 הוקמה בעיר ישיבה על ידי חסידי בויאן.","",""
"9d715f12-4c6c-4fff-bb21-c3e398a7e9b9","הטקסט משבחי הר״ן.txt","לְקַאמִינִיץ","char-offset:384","PLACE","http://sws.geonames.org/706950","Kamieniec Podolski","","48.6845","26.58559","","VERIFIED","אוקראינה|רוסיה|בריה״מ|דוכוסאות ליטאית|פולין","בערך באמצע המאה ה-18, נתפרסמה העיר כמרכז העימות בין היהדות הרבנית לבין הפרנקיסטים. הפרנקיסטים הגיעו אל העיר בבורחם בגלל החרם שנגזר עליהם בעיר ברודי על ידי הרבנים, והגיעו לקמניץ פודולסקי, בה קיבלו את חסותו של הבישוף ניקולאוס דמבובסקי (Dembowski), שהיה ידוע כשונא יהודים מובהק. הבישוף הורה לקיים ויכוח בין הפרנקיסטים לרבני היהודים. הוויכוח החל בב' בתמוז תקי""ז, ונמשך כשמונה ימים. על אף שהיהודים טענו כי ניצחו את הפרנקיסטים בוויכוח, בל' בתשרי תקי""ח פסק הבישוף כי דתם של הפרנקיסטים נוטה לעיקרי הנצרות, ולכן יש להלקות את המתנפלים על הפרנקיסטים בלנצקורון, לקנוס את הקהילה, ולשרוף את ספרי התלמוד בפודוליה. צו זה הוצא אל הפועל ברחובות הראשיים של העיר בשנת 1757. לפי המסורת, שלושה חודשים לאחר השריפה חלה הבישוף, הוא מת כעבור שלושה ימים.במשך תקופה ארוכה נאסר על יהודים להתגורר בקמיניץ והותר להם להיכנס אליה במהלך היום לצורכי מסחר בלבד.[דרוש מקור]משנת 1854 התגורר בעיירה מנדלי מוכר ספרים, אז עוד בתחילת דרכו כסופר, ושימש בה כמורה בבית הספר.בתחילת המאה ה-20 הוקמה בעיר ישיבה על ידי חסידי בויאן.","",""
