"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"dd756622-6777-4cc4-808d-ab6acae3201b","egeria_en.txt","Sinai","char-offset:2","PERSON","","","","","","","","","","",""
"b0e108f6-19a7-4bcd-bbfa-2a21106443b0","egeria_en.txt","Sinai","char-offset:276","PERSON","","","","","","","","","","",""
"c76597cd-1c1e-44bd-ada9-528b206f1ead","egeria_en.txt","God","char-offset:301","PERSON","","","","","","","","God","","",""
"3dd4b41e-bde4-4382-8cef-d3a959c0caac","egeria_en.txt","Mount of","char-offset:586","PLACE","http://mapoflondon.uvic.ca/MOUN1.htm","Mount Calvary","","","","","UNVERIFIED","","","",""
"d4c1f16d-8611-4424-a738-65326008cb06","egeria_en.txt","God","char-offset:595","PERSON","","","","","","","","God","","",""
"99db7cfe-1eed-4f4e-90ba-e7810e1e8f2c","egeria_en.txt","God","char-offset:658","PERSON","","","","","","","","God","","",""
"5510bb25-e80a-4d45-8df0-cfedcd499f71","egeria_en.txt","God","char-offset:824","PERSON","","","","","","","","God","","",""
"9404b5ac-7e1a-4e93-9ce3-b594f690f241","egeria_en.txt","Israel","char-offset:1100","PERSON","","","","","","","","","","",""
"8dca8b95-659d-4c56-9087-87cf4fb0e89c","egeria_en.txt","Moses","char-offset:1140","PERSON","","","","","","","","Moses","","",""
"a8d483da-1ab6-45b8-8ae0-0ed2396f054f","egeria_en.txt","Mount of","char-offset:1163","PLACE","http://mapoflondon.uvic.ca/MOUN1.htm","Mount Calvary","","","","","UNVERIFIED","","","",""
"fdbda7d5-8fc2-474d-8a9b-9429bce74d8b","egeria_en.txt","God","char-offset:1172","PERSON","","","","","","","","God","","",""
"8f7a8fb1-fc6c-44a4-908d-e9605c52f423","egeria_en.txt","Moses","char-offset:1423","PERSON","","","","","","","","Moses","","",""
"24c77bb2-32d3-4ddc-8f29-1e83a830bc23","egeria_en.txt","God","char-offset:1484","PERSON","","","","","","","","God","","",""
"111a852f-600e-432b-a3a5-77a44e1389eb","egeria_en.txt","Bush","char-offset:1518","PERSON","","","","","","","","","","",""
"b7081f27-5761-4746-a6f2-1b8ea6de490b","egeria_en.txt","God","char-offset:1572","PERSON","","","","","","","","God","","",""
"fe335ffa-716f-4fc1-b8be-d9b1e170543e","egeria_en.txt","Bush","char-offset:1712","PERSON","","","","","","","","","","",""
"3eb1d2b2-ee80-495f-a42e-f857ab77a6c3","egeria_en.txt","God","char-offset:1777","PERSON","","","","","","","","God","","",""
"4266784f-3cdb-4e17-a9db-d967dc39870a","egeria_en.txt","God","char-offset:1885","PERSON","","","","","","","","God","","",""
"5c2c0198-c86c-45db-905d-8fdf2be69b90","egeria_en.txt","Bush","char-offset:1918","PERSON","","","","","","","","","","",""
"25d5ffa5-611c-4e58-bb29-f433713ab18c","egeria_en.txt","God","char-offset:2027","PERSON","","","","","","","","God","","",""
"3f071641-e079-455a-807e-687ce5875c04","egeria_en.txt","Faran","char-offset:2187","PERSON","","","","","","","","","","",""
"722a09d4-657e-4c0e-a7d8-619436bfd94f","egeria_en.txt","God","char-offset:2297","PERSON","","","","","","","","God","","",""
"e27daf4a-9e80-40e5-88b8-cb816ad97f20","egeria_en.txt","God","char-offset:2469","PERSON","","","","","","","","God","","",""
"170449ca-771b-4530-9c54-09631a78a376","egeria_en.txt","God","char-offset:2541","PERSON","","","","","","","","God","","",""
"802325ec-0e96-4c48-b8cb-95cc01140adf","egeria_en.txt","God","char-offset:2725","PERSON","","","","","","","","God","","",""
"b9b6eebf-9cf2-4b08-b4d5-7469aecc6e78","egeria_en.txt","God","char-offset:2993","PERSON","","","","","","","","God","","",""
"d0daee8a-619a-4396-a3c6-10e21398f2c7","egeria_en.txt","Sinai","char-offset:3046","PERSON","","","","","","","","","","",""
"fbe2d0ee-13e3-4eea-bcb0-07bcae029046","egeria_en.txt","God","char-offset:3077","PERSON","","","","","","","","God","","",""
"02b9720a-c44e-4f52-8e60-06712e7117af","egeria_en.txt","God","char-offset:3439","PERSON","","","","","","","","God","","",""
"69aaf3db-77e3-4ccc-8f92-628163b3c109","egeria_en.txt","Sinai","char-offset:4184","PERSON","","","","","","","","","","",""
"6b3ff6fc-718d-44f0-97bc-d7bfd4340414","egeria_en.txt","Christ","char-offset:4199","PERSON","","","","","","","","Christ","","",""
"678c03e3-1c5f-496b-9041-ec395d3f5b17","egeria_en.txt","God","char-offset:4210","PERSON","","","","","","","","God","","",""
"a2fb1e9e-b040-43b9-8078-171489db2427","egeria_en.txt","God","char-offset:4557","PERSON","","","","","","","","God","","",""
"9cadb9b3-9728-4dbd-ac8b-8445a4f552c9","egeria_en.txt","Sinai","char-offset:4608","PERSON","","","","","","","","","","",""
"157197bb-613d-42ef-93a7-2fe8c21cba79","egeria_en.txt","God","char-offset:4633","PERSON","","","","","","","","God","","",""
"88e685d9-42bf-4ab1-b9fc-1f31692953e1","egeria_en.txt","God","char-offset:4704","PERSON","","","","","","","","God","","",""
"aa3ade9a-0455-40ac-bc90-e92e75f001f6","egeria_en.txt","God","char-offset:4953","PERSON","","","","","","","","God","","",""
"5d9273c2-3f65-4643-8d36-1f3e0c79c5aa","egeria_en.txt","Moses","char-offset:5517","PERSON","","","","","","","","Moses","","",""
"ada09abd-cc69-44d6-9897-c6a8066e4679","egeria_en.txt","Moses","char-offset:5585","PERSON","","","","","","","","Moses","","",""
"063965fd-9f90-4dc2-8171-34d1011745b4","egeria_en.txt","Sinai","char-offset:5821","PERSON","","","","","","","","","","",""
"ac27ed70-a801-4095-a162-38fe7105a49e","egeria_en.txt","Moses","char-offset:6559","PERSON","","","","","","","","Moses","","",""
"856bbc80-06e0-40d3-a762-3460dec686d9","egeria_en.txt","God","char-offset:6621","PERSON","","","","","","","","God","","",""
"538fb9aa-9948-4cdf-a2ae-3225cb8fcee5","egeria_en.txt","Egypt","char-offset:7296","PERSON","","","","","","","","","","",""
"c0aea649-b7a0-4113-bf50-7349ca4cfce3","egeria_en.txt","Palestine","char-offset:7306","PLACE","http://pleiades.stoa.org/places/687934","Iudaea","-0330/0300","31.928333","35.238333","region","VERIFIED","","","",""
"0c173e23-817f-4f64-84dd-7cc9fc3b7510","egeria_en.txt","Parthenian Sea","char-offset:7340","PLACE","","","","","","","UNVERIFIED","","","",""
"70619929-a60c-46c9-9447-58eed1921c74","egeria_en.txt","Alexandria","char-offset:7371","PLACE","http://pleiades.stoa.org/places/727070","Alexandria|Alexandria, Alexandria","-2010/2000","31.195371","29.904133","cemetery,temple-2,architecturalcomplex,theatre,port,settlement","VERIFIED","","","",""
"e89bf5d4-512b-40db-a4e6-4afedfbcedb3","egeria_en.txt","Saracens","char-offset:7421","PLACE","http://mapoflondon.uvic.ca/SARA4.htm","Saracen’s Head, Gracechurch Street","","","","","UNVERIFIED","","","",""
"ad318779-38d7-4ae5-aed3-f25d0aa50c47","egeria_en.txt","Horeb","char-offset:7530","PLACE","http://pleiades.stoa.org/places/746745","Horeb Mons, Mon.|Horeb Mons, Horeb Mons","0300/0640","28.58771","33.921682","church","VERIFIED","","","",""
"a6e679fc-e33f-4586-85fd-81f9411cc0ce","egeria_en.txt","God","char-offset:7664","PERSON","","","","","","","","God","","",""
"2c2c55d2-b3e6-4ad5-b453-29b8a64467fe","egeria_en.txt","Horeb","char-offset:7731","PLACE","http://pleiades.stoa.org/places/746745","Horeb Mons, Mon.|Horeb Mons, Horeb Mons","0300/0640","28.58771","33.921682","church","VERIFIED","","","",""
"889c1799-856b-41fa-ab82-41be6e22922c","egeria_en.txt","Horeb","char-offset:7780","PLACE","http://pleiades.stoa.org/places/746745","Horeb Mons, Mon.|Horeb Mons, Horeb Mons","0300/0640","28.58771","33.921682","church","VERIFIED","","","",""
"9cb1400e-bf55-4950-a9ff-0355f2bd1c37","egeria_en.txt","Elijah","char-offset:7813","PERSON","","","","","","","","","","",""
"439db1c5-06c3-468d-9a3c-17343d8cc9bc","egeria_en.txt","God","char-offset:7867","PERSON","","","","","","","","God","","",""
"4c869a93-08cc-4c39-ae11-8984ed3627b4","egeria_en.txt","Elijah","char-offset:7915","PERSON","","","","","","","","","","",""
"264d048e-9ad2-435a-b109-653e6c851adc","egeria_en.txt","Elijah","char-offset:7988","PERSON","","","","","","","","","","",""
"d8bd8a52-66df-4d6b-b4f1-81cace390a82","egeria_en.txt","Elijah","char-offset:8107","PERSON","","","","","","","","","","",""
"55a7b7ec-00f4-466c-8ea8-278740fff69c","egeria_en.txt","God","char-offset:8153","PERSON","","","","","","","","God","","",""
"4004e312-8e46-4476-b156-bef644c9c88f","egeria_en.txt","Aaron","char-offset:8570","PERSON","","","","","","","","","","",""
"794008d9-b492-4fac-bce0-a16f5e8c92c8","egeria_en.txt","Moses","char-offset:8620","PERSON","","","","","","","","Moses","","",""
"f14cc419-7c85-4c8b-b519-1f419239e47f","egeria_en.txt","Israel","char-offset:8677","PERSON","","","","","","","","","","",""
"02f07f12-2cec-4b0d-a8ce-5082030e5533","egeria_en.txt","Moses","char-offset:8919","PERSON","","","","","","","","Moses","","",""
"de22412c-fd98-47ce-a171-be61759e6156","egeria_en.txt","Bush","char-offset:9045","PERSON","","","","","","","","","","",""
"384b7d0d-b7a3-495d-85f2-5af5bb3638bc","egeria_en.txt","God","char-offset:9492","PERSON","","","","","","","","God","","",""
"00a66263-78ca-4564-b496-208677ed10ad","egeria_en.txt","Bush","char-offset:9634","PERSON","","","","","","","","","","",""
"547351f5-f0b0-46de-8e30-f2eadb3c3508","egeria_en.txt","Mount of","char-offset:9730","PLACE","http://mapoflondon.uvic.ca/MOUN1.htm","Mount Calvary","","","","","UNVERIFIED","","","",""
"8eb2cc17-a308-47cc-96c1-45c04c8c47bc","egeria_en.txt","God","char-offset:9739","PERSON","","","","","","","","God","","",""
"a29eb10b-e38b-48c9-b5aa-29fbe4dfd5cd","egeria_en.txt","Bush","char-offset:9762","PERSON","","","","","","","","","","",""
"3dda1190-8263-4422-abeb-4fa35a4e3a98","egeria_en.txt","Bush","char-offset:9801","PERSON","","","","","","","","","","",""
"a01b7162-a93f-413c-8997-d8d30ff55850","egeria_en.txt","God","char-offset:9835","PERSON","","","","","","","","God","","",""
"d193190c-9410-41a6-b1bf-afb2de9471a0","egeria_en.txt","Moses","char-offset:9848","PERSON","","","","","","","","Moses","","",""
"8867d68f-e01a-486b-bad2-184a3536d42b","egeria_en.txt","Bush","char-offset:10058","PERSON","","","","","","","","","","",""
"cb1c8d64-7ff6-4348-9b20-3f1f375ada03","egeria_en.txt","Moses","char-offset:10102","PERSON","","","","","","","","Moses","","",""
"c498da18-bf65-426e-9f00-9779aa476862","egeria_en.txt","God","char-offset:10119","PERSON","","","","","","","","God","","",""
"97f96cfb-85ba-4d66-bdca-f55fb46e7ec7","egeria_en.txt","Bush","char-offset:10350","PERSON","","","","","","","","","","",""
"7734e352-4f44-4492-b252-8871b2879b07","egeria_en.txt","Moses","char-offset:10399","PERSON","","","","","","","","Moses","","",""
"3cb98dc4-c657-495f-b7db-d78e78ce9a05","egeria_en.txt","Bush","char-offset:10491","PERSON","","","","","","","","","","",""
"992779f1-2b95-4c03-bec0-fffd45c71d52","egeria_en.txt","Israel","char-offset:10786","PERSON","","","","","","","","","","",""
"8d298c22-5c2e-4e09-992e-db1449b7e4e4","egeria_en.txt","Moses","char-offset:10806","PERSON","","","","","","","","Moses","","",""
"b8c47647-00dc-4446-9f0d-f3d511efe3f0","egeria_en.txt","God","char-offset:10848","PERSON","","","","","","","","God","","",""
"e8eddd0d-4809-4627-9329-0e18ebfc1771","egeria_en.txt","Bush","char-offset:11005","PERSON","","","","","","","","","","",""
"d55d25c1-5764-4f9c-be84-d39becb8fdbd","egeria_en.txt","God","char-offset:11021","PERSON","","","","","","","","God","","",""
"5ee781ad-376e-42cc-ad06-cd11ae08b1c1","egeria_en.txt","Moses","char-offset:11039","PERSON","","","","","","","","Moses","","",""
"d14b7968-8fb8-4dda-abe0-faab17992510","egeria_en.txt","Moses","char-offset:11096","PERSON","","","","","","","","Moses","","",""
"cbe7c224-8697-4f3e-90c3-ae5651f3d9df","egeria_en.txt","Bush","char-offset:11119","PERSON","","","","","","","","","","",""
"86bb0ff6-b81a-4530-b041-7b1f196615f6","egeria_en.txt","God","char-offset:11131","PERSON","","","","","","","","God","","",""
"622028f3-f83c-40e1-ac1a-46d66d13b5ad","egeria_en.txt","Bush","char-offset:11312","PERSON","","","","","","","","","","",""
"4daf6669-820c-4a4b-bfc0-69d982cfce6a","egeria_en.txt","Israel","char-offset:11383","PERSON","","","","","","","","","","",""
"20194cbd-46f1-4a4d-a7ff-c19b1b5e38ab","egeria_en.txt","Moses","char-offset:11415","PERSON","","","","","","","","Moses","","",""
