"Id","Label","Tags"
"40677222-ee61-4dfb-aef2-1e1eeced0e43","Αποκάτς","ιδιότητα προσώπου"
"af2c46c0-e2a1-4ca7-a2ca-ff43d633f37d","Ιγνάτιου","πρόσωπο"
"2e3bf167-06bb-414c-aa3c-19fef9c5a808","με το ατμόπλοιο «Κίος» ήρθαμε στην Ελλάδα","γεγονός"
"b1dccd2e-843d-4e8d-85ec-f8ed9ece61b7","Άι-Γιαννέτ’","Άι-Γιαννέτ"
"82fe42d5-72ee-4a7d-a78a-cb792133ba70","Μπήκαμε στα καράβια","γεγονός"
"8e487473-ad26-4434-ae33-37dac1b67aa0","δικηγόρος","ιδιότητα προσώπου"
"e8604062-f7c2-4a5e-ac30-1ee6b5334b3d","περπατούσε, τον βλέπουμε χωρίς ομπρέλα","ενέργεια"
"45d489b7-dc59-49c1-a30c-456512febe28","Ορφανίδης Γιάννης","Γιάννης Ορφανίδης|πρόσωπο"
"8083d4fb-846f-4356-aee7-51962c051bf1","Νοικιάσαμε ένα ιστιοφόρο","γεγονός"
"ba606d9e-6195-4ef2-8acc-45f9382f242d","στο χωριό μας","Αϊ-Έννες (Άγιος Ιωάννης)"
