"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"0c90932b-60b2-49fd-b511-896328794f50","Recogito.txt","Dergâh-ı Mu‘allâm","char-offset:33","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Turkish meaning: ""Yüksek Kapı""Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html|Turkish meaning: ""Yüksek Kapı"" that was another name for Istanbul. Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"bef6f7dd-cc13-4cf4-8ec0-b85067783354","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:93","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"46c0d2c2-7d9b-4000-98fa-3e32f49148c2","Recogito.txt","Beğşehri","char-offset:614","PLACE","http://pleiades.stoa.org/places/638997","*Mistea/*Klaudiokaisareia|*Mistea/*Klaudiokaisareia, Beyşehir, Konya","-0330/0640","37.6763889","31.726111100000026","settlement","VERIFIED","","","",""
"e6a47024-ccc9-4264-a812-2a7cf50720fc","Recogito.txt","Dergâh-ı Mu‘allâm","char-offset:713","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Turkish meaning: ""Yüksek Kapı""Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html|Turkish meaning: ""Yüksek Kapı"" that was another name for Istanbul. Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"4495307f-0881-4510-82b6-05635c2e8ed7","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:962","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"e8fa8b61-2f84-4c6f-81a9-2b2f4a978ecc","Recogito.txt","Dergâh-ı Mu‘allâm","char-offset:1313","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Turkish meaning: ""Yüksek Kapı""Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html|Turkish meaning: ""Yüksek Kapı"" that was another name for Istanbul. Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"fda2fe66-c270-41f2-ae1e-e33c22c31171","Recogito.txt","Bilecik","char-offset:1531","PLACE","http://sws.geonames.org/750598","Bilecik","","40.14192","29.97932","","VERIFIED","","","",""
"c9425fd4-410a-4ae4-97de-865b160a0e20","Recogito.txt","Diyârbekir","char-offset:1985","PLACE","http://pleiades.stoa.org/places/874298","Ad Tygrem/Amida|Ad Tygrem/Amida, Diyarbakır","-0720/2000","37.91085","40.23676","settlement","VERIFIED","","","",""
"1e1e1610-ad0c-4d12-a340-0d8e55bc9475","Recogito.txt","Ereğli","char-offset:2034","PLACE","http://pleiades.stoa.org/places/511273","Herakleion|Herakleion, Ereğli","0300/0640","40.70093","29.662955","settlement","VERIFIED","","","",""
"acfd6c1b-3ccf-4934-8d67-f8dd8e49bbf3","Recogito.txt","Dergâh-ı Mu‘allâm","char-offset:2278","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Turkish meaning: ""Yüksek Kapı""Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html|Turkish meaning: ""Yüksek Kapı"" that was another name for Istanbul. Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"7679fc73-56e2-41ac-bd5a-a42911daea6f","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:3307","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"2e111247-687f-458d-8313-1e489f465d03","Recogito.txt","Budun","char-offset:3545","PLACE","http://sws.geonames.org/3054643","Budapest","","47.49801","19.03991","","VERIFIED","","""Budin""Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 135.","",""
"19be157b-7295-4a41-b25f-984b73b5346b","Recogito.txt","Hersek","char-offset:3623","PLACE","","","","","","","NOT_IDENTIFIABLE","","The Sanjak of Hersek(Herzegovina):""Eyalet-i Hersek""Source: https://en.wikipedia.org/wiki/Herzegovina_EyaletCenter location: Mostar43°20′K 17°48′D","",""
"889df93a-a9d9-400b-a4d6-2cfcfc5d01e7","Recogito.txt","Foça","char-offset:3640","PLACE","http://pleiades.stoa.org/places/550823","Phocaea|Phocaea/Phokaia, Foça, İzmir","-0750/0640","38.6684","26.75261","settlement-modern,settlement","VERIFIED","","","",""
"f1859ae7-56c3-44ad-928e-adc6a3d858f5","Recogito.txt","Budun","char-offset:3699","PLACE","http://sws.geonames.org/3054643","Budapest","","47.49801","19.03991","","VERIFIED","","""Budin""Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 135.","",""
"462a472f-0a18-4092-aed1-4a650fc98082","Recogito.txt","Podgradya","char-offset:3748","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"5718b46d-e0e3-45cd-8590-f9ba381e0940","Recogito.txt","Hezârgrad","char-offset:5118","PLACE","http://pleiades.stoa.org/places/216688","Abritus|Abritus, Razgrad","-0330/0640","43.521111","26.551667","settlement","VERIFIED","","""Hezârgrad was one of the provinces in Ottoman.""Source: Tahir Sezen, ""Osmanlı Yer Adları""; p. 348.|Hezârgrad was one of the provinces in Ottoman.Source: Tahir Sezen, ""Osmanlı Yer Adları""; p. 348.","",""
"58d0a5b8-0db7-4d2c-b02b-3522ec08d828","Recogito.txt","Şumnı","char-offset:5131","PLACE","http://pleiades.stoa.org/places/216983","Shoumen|Shumen","0300/0640","43.2712398","26.9361286","settlement","VERIFIED","","""Şumnı"" was one of the Bulgarian predestinations.Source: Tahir Sezen, ""Osmanlı Yer Adları""; p. 162.","",""
"47600533-17d7-44a7-86b7-94af4a823f31","Recogito.txt","Ruscuk","char-offset:5140","PLACE","http://pleiades.stoa.org/places/216982","Sexaginta Prista|Sexaginta Prista, Ruse|Ruse","-0030/0640","43.846503","25.945364","fort","VERIFIED","","One of the provinces in Ottoman which was named ""Ruscuk.""Source: Tahir Sezen, ""Osmanlı Yer Adları""; p. 646.","",""
"fe450776-41a2-4b43-aae7-51243ec7f5d5","Recogito.txt","Hezârgrad","char-offset:5175","PLACE","http://pleiades.stoa.org/places/216688","Abritus|Abritus, Razgrad","-0330/0640","43.521111","26.551667","settlement","VERIFIED","","""Hezârgrad was one of the provinces in Ottoman.""Source: Tahir Sezen, ""Osmanlı Yer Adları""; p. 348.|Hezârgrad was one of the provinces in Ottoman.Source: Tahir Sezen, ""Osmanlı Yer Adları""; p. 348.","",""
"a37d62fe-5257-4f95-a793-2bccea392daf","Recogito.txt","Şumnı","char-offset:5251","PLACE","http://pleiades.stoa.org/places/216983","Shoumen|Shumen","0300/0640","43.2712398","26.9361286","settlement","VERIFIED","","""Şumnı"" was one of the Bulgarian predestinations.Source: Tahir Sezen, ""Osmanlı Yer Adları""; p. 162.","",""
"5859a826-a449-4542-8a86-b7e3d0fd2dff","Recogito.txt","Ruscuk","char-offset:5312","PLACE","http://pleiades.stoa.org/places/216982","Sexaginta Prista|Sexaginta Prista, Ruse|Ruse","-0030/0640","43.846503","25.945364","fort","VERIFIED","","One of the provinces in Ottoman which was named ""Ruscuk.""Source: Tahir Sezen, ""Osmanlı Yer Adları""; p. 646.","",""
"728f5238-0300-41d7-8623-e6e06a8310da","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:5363","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"962e99b8-6172-41c8-b0f4-3d2996729a1e","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:5644","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"7dbbf076-3d17-45fd-b974-763aefd5d697","Recogito.txt","Gümülcine","char-offset:5947","PLACE","http://sws.geonames.org/735640","Komotiní","","41.11917","25.40535","","VERIFIED","","Source: Tahir Sezen, ""Osmanlı Yer Adları""; p. 311.","",""
"7a1198bd-59c6-436d-9e77-75af1a73213b","Recogito.txt","Karasuyenicesi","char-offset:5960","PLACE","http://sws.geonames.org/733798","Genisséa","","41.06165","24.96248","","VERIFIED","","""Yenice-i Karasu, Karasu Yenicesi, Genissea""Source: Tahir Sezen, ""Osmanlı Yer Adları""; p. 810.","",""
"e3bfb944-0423-4b06-a732-0e8b7f846530","Recogito.txt","Dergâh-ı Mu‘allâm","char-offset:6135","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Turkish meaning: ""Yüksek Kapı""Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html|Turkish meaning: ""Yüksek Kapı"" that was another name for Istanbul. Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"a20f0bfb-69fa-4100-88af-e25a11c12e43","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:6191","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"535cd082-7a8f-483f-8de0-f131b0025f8c","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:6911","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"107d54cc-e304-4036-9748-687f01facc3a","Recogito.txt","Anabolı","char-offset:7173","PLACE","http://sws.geonames.org/256637","Náfplio","","37.56863","22.80691","","VERIFIED","","Anabolu(ı) was one of the sanjaks of Ottoman state for a short time.Source: Tahir Sezen, ""Osmanlı yer Adları""; p. 38.","",""
"2f18056b-abf6-4c91-bf9a-60ac66025887","Recogito.txt","Anabolı","char-offset:7218","PLACE","http://sws.geonames.org/256637","Náfplio","","37.56863","22.80691","","VERIFIED","","Anabolu(ı) was one of the sanjaks of Ottoman state for a short time.Source: Tahir Sezen, ""Osmanlı yer Adları""; p. 38.","",""
"c9804514-c407-4377-bffe-77a070e2aa00","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:7233","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"ff353f27-f5a5-419b-87ba-130c484c8a9f","Recogito.txt","Kartine","char-offset:7292","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"32c8bfaa-7e86-4d87-9632-3a53367871a8","Recogito.txt","Anabolı","char-offset:7357","PLACE","http://sws.geonames.org/256637","Náfplio","","37.56863","22.80691","","VERIFIED","","Anabolu(ı) was one of the sanjaks of Ottoman state for a short time.Source: Tahir Sezen, ""Osmanlı yer Adları""; p. 38.","",""
