"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"33707847-adcf-434a-ba15-6d4a551523dc","Book 1","Libya","char-offset:2840","PLACE","http://pleiades.stoa.org/places/991375","Libya Superior","","28.91884175132798","22.08409203276879","province","VERIFIED","","","",""
"760a17e4-6ed4-4af2-853f-6307d5d5e4ea","Book 1","Ethiopia","char-offset:2848","PLACE","http://sws.geonames.org/337996","Ethiopia","","8.620916482687358","39.63485693340425","","VERIFIED","","","",""
"def2747a-471b-4f14-a1f1-83f6351b5943","Book 1","Sidonians","char-offset:2862","PLACE","http://pleiades.stoa.org/places/991410","Phoenice","","32.5","37.5","province","VERIFIED","","","",""
"b5d4e12e-7aac-48d5-862c-884311c2ca68","Book 1","Erembi","char-offset:2881","PLACE","http://pleiades.stoa.org/places/981506","Arabia","","27.5","32.5","province","VERIFIED","","= Arabians?","",""
"9e9d27a1-92bd-45f8-a4dc-437285f775fb","Book 1","Troglodyte","char-offset:2931","PLACE","http://sws.geonames.org/3126448","","","","","","UNVERIFIED","","","",""
"c67c96ae-a9b5-472d-b781-14546479cc5e","Book 1","Iberia","char-offset:3550","PLACE","http://pleiades.stoa.org/places/992072","Hispaniae","","37.5","-7.5","province","VERIFIED","","","",""
"ce0a3ead-8174-4874-84be-49f7a90986d8","Book 1","Phoenicians","char-offset:3619","PLACE","http://pleiades.stoa.org/places/991410","Phoenice","","32.5","37.5","province","VERIFIED","","","",""
"434558c1-d9a9-4987-8a2b-d8702885dc3c","Book 1","Romans","char-offset:3688","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"a3a0da6f-9870-4313-83ae-4e11d647c900","Book 1","fields of Elysium","char-offset:3757","PLACE","","","","","","","NOT_IDENTIFIABLE","","Elysium or the Elysian Fields (Ancient Greek: Ἠλύσιον πεδίον, Ēlýsion pedíon): the Blessed Isles","",""
"c6d4e526-5c9e-442a-899a-2f9855e04ee6","Book 1","blest Elysian isles","char-offset:3871","PLACE","","","","","","","NOT_IDENTIFIABLE","","Elysium or the Elysian Fields (Ancient Greek: Ἠλύσιον πεδίον, Ēlýsion pedíon): the Blessed Isles","",""
"030e824d-2165-4172-86ea-715e6dbc12c5","Book 1","Isles of the Blest","char-offset:4181","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"7f9330ee-fc9c-44d3-b848-2200bba77477","Book 1","Maurusia","char-offset:4229","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"255b9e14-ad2f-4ce8-a40b-cf35d51a67ab","Book 1","Spain","char-offset:4301","PLACE","http://pleiades.stoa.org/places/992072","Hispaniae","","37.5","-7.5","province","VERIFIED","","","",""
"094d1623-570b-4428-8caf-554b73c19dfe","Book 1","Blest","char-offset:4357","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"a7f31d65-b423-45d7-86aa-39be162f1c60","Book 1","Islands","char-offset:4393","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"1db8f10d-fc1d-46a4-9658-3752199baed0","Book 1","Ethiopians","char-offset:4433","PLACE","http://pleiades.stoa.org/places/39274","Aethiopia","","14.125005","38.721522","unknown","VERIFIED","","","",""
"0388e900-066f-47ea-8ed9-faadcc4d338e","Book 1","Ethiopians","char-offset:4507","PLACE","http://pleiades.stoa.org/places/39274","Aethiopia","","14.125005","38.721522","unknown","VERIFIED","","","",""
"f8bf76a4-6399-4dd7-8106-65474855dc48","Book 1","Oceanus","char-offset:4748","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"38a651c2-9533-4f4a-bfda-5c11e214e490","Book 1","Ethiopia","char-offset:4764","PLACE","http://pleiades.stoa.org/places/39274","Aethiopia","","14.125005","38.721522","unknown","VERIFIED","","","",""
"cb5af23c-0937-420d-aaa8-e17ad05bdfe9","Book 1","Arctic Circle","char-offset:5095","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"21491eac-e193-4e04-bbad-a5f667961ffe","Book 1","Phœnicians","char-offset:5480","PLACE","http://pleiades.stoa.org/places/991410","Phoenice","","32.5","37.5","province","VERIFIED","","","",""
"7d0f0b0a-954d-41bd-9cfd-ccaaeae53531","Book 1","Greeks","char-offset:5579","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"eb802eeb-c2aa-4f2d-937d-c3e279c34b98","Book 1","Canopus","char-offset:5636","PLACE","http://pleiades.stoa.org/places/727097","Canopus|Kanopos/Kanobos/Canopus, Abuqir","-0750/0640","31.320896","30.063645","settlement","VERIFIED","","","",""
"784f4186-b2ab-4766-ad4f-2650a925692f","Book 1","Arctic Circle","char-offset:5972","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"94cdb488-4100-4433-8c1f-d6d0d2806ac8","Book 1","Arctic Circle","char-offset:6164","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"123ba329-df14-4867-bb3d-faec9cca6735","Book 1","Arctic Circle","char-offset:6356","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"54686f19-b810-4bd6-8c10-afc4d86281cf","Book 1","Arctic Circle","char-offset:6549","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"6ba2c4a3-5d00-4cda-9b35-9f561a5c75b2","Book 1","Arctic Circle","char-offset:6740","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"a01851ff-de1a-41fc-bd5e-e4ed064a008b","Book 1","Arctic Circle","char-offset:6968","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"883645d4-e08f-41a1-810a-f581cb35e69e","Book 1","Oceanus","char-offset:7676","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"f15ff38a-b52f-42fc-95ab-47e15d9eb96a","Book 1","Oceanus","char-offset:9142","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"d2b4fb52-a03e-494c-9bc8-13294da020e9","Book 1","Ææan isle","char-offset:9265","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"1a928c05-f823-4925-a7cf-13fff097f890","Book 1","Indians","char-offset:10274","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"0df2cc98-7691-42d1-bcef-99a15b39a40a","Book 1","Iberians","char-offset:10306","PLACE","http://pleiades.stoa.org/places/992072","Hispaniae","","37.5","-7.5","province","VERIFIED","","","",""
"be373942-6458-4230-8b19-c143c8584152","Book 1","Maurusians","char-offset:10319","PLACE","http://pleiades.stoa.org/places/275674","Maurusii","-0030/0640","34.75","-5.25","region,people","VERIFIED","","","",""
"d570da27-c0d3-4088-b74d-e62323e1c4b0","Book 1","Atlantic Ocean","char-offset:10716","PLACE","http://pleiades.stoa.org/places/845","Atlanticus Oceanus","-0550/0640","42.97665274736841","-7.072833872807018","water-open","VERIFIED","","","",""
"9af56c06-3ae4-4a36-a273-82ab999aaa67","Book 1","Atlantic","char-offset:11585","PLACE","http://pleiades.stoa.org/places/845","Atlanticus Oceanus","-0550/0640","42.97665274736841","-7.072833872807018","water-open","VERIFIED","","","",""
"5fa5cdd8-83c7-4922-8f94-a00b47f6cebc","Book 1","Mediterranean","char-offset:12201","PLACE","http://pleiades.stoa.org/places/1043","Internum Mare","-0030/2100","36.58019792933332","17.115361734666667","water-open","VERIFIED","","","",""
"e8fb9b6b-4226-471e-82cd-2aa0381c5cd5","Book 1","Pillars","char-offset:12234","PLACE","http://pleiades.stoa.org/places/256198","Herakleios Porthmos/Gaditanum Fretum","-0550/0640","35.971667","-5.485833","river,water-open","VERIFIED","","","",""
"306e8d2d-bc26-4017-a948-e7468293390c","Book 1","Libya","char-offset:12272","PLACE","http://pleiades.stoa.org/places/991375","Libya Superior","","28.91884175132798","22.08409203276879","province","VERIFIED","","","",""
"f6a5d1e6-af60-4ab7-aa22-69977c25a72e","Book 1","Egypt","char-offset:12279","PLACE","http://pleiades.stoa.org/places/981503","Ancient Egypt (region)","-1000/0640","19.211408766666665","30.567329633333333","region","VERIFIED","","","",""
"b9b52240-7195-4bfd-9bf4-e63a82349f24","Book 1","Phoenicia","char-offset:12290","PLACE","http://pleiades.stoa.org/places/991410","Phoenice","","32.5","37.5","province","VERIFIED","","","",""
"1a75610c-ac5e-4812-9d45-a4d167a44307","Book 1","Cyprus","char-offset:12329","PLACE","http://pleiades.stoa.org/places/707498","Cyprus (island)","-0030/2100","35.040883529816504","33.27533716422018","island","VERIFIED","","","",""
"bedd719e-c96d-48f7-b298-b4538c163e9d","Book 1","Solymi","char-offset:12341","PLACE","http://pleiades.stoa.org/places/639115","Solymeis","-0750/-0030","36.75","30.25","unknown","VERIFIED","","","",""
"17cbd936-be93-4846-83cb-b3780779845e","Book 1","Lycia","char-offset:12351","PLACE","http://pleiades.stoa.org/places/981530","Lycia et Pamphylia","","37.5","27.5","province","VERIFIED","","","",""
"e92243c8-ed5b-40ff-9ccf-0a39d71738cd","Book 1","Caria","char-offset:12362","PLACE","http://pleiades.stoa.org/places/991381","Caria","","37.213163833551015","28.088996902733474","province","VERIFIED","","","",""
"43e2eef2-921e-41d1-9f7c-1b386d8bd2aa","Book 1","Mycale","char-offset:12415","PLACE","http://pleiades.stoa.org/places/599805","Mycale M.|Mycale Mons, Samsun Dağ","-0750/0300","37.66144","27.12558","mountain","VERIFIED","","","",""
"3a0fea71-c84f-48d1-850a-9d487cc9697e","Book 1","Troas","char-offset:12428","PLACE","http://pleiades.stoa.org/places/550944","Troas","-0750/0300","39.82696158473712","26.341361553099542","region","VERIFIED","","","",""
"4356f77e-4a20-46cf-a816-1f49f17f13f4","Book 1","Propontis","char-offset:12517","PLACE","http://pleiades.stoa.org/places/511381","Propontis","-0550/2100","40.6666672","28.2499999","water-open","VERIFIED","","","",""
"15b11cc9-ae9a-4955-ac67-1ecb91b21769","Book 1","Euxine","char-offset:12537","PLACE","http://pleiades.stoa.org/places/1224","Pontus Euxinus","-0750/2100","43.0786852","34.7425505","water-open","VERIFIED","","","",""
"1c0c264c-f378-4d90-9d1c-7918900c421b","Book 1","Colchis","char-offset:12555","PLACE","http://pleiades.stoa.org/places/874432","Colchis|Colchis, Yukarı Huh","-0030/0640","38.52585","39.228819","settlement","VERIFIED","","","",""
"07f4ad63-9091-4f09-97d0-a4cf12c0ee25","Book 1","Cimmerian Bosphorus","char-offset:12644","PLACE","http://pleiades.stoa.org/places/854675","Cimmerius Bosp(h)orus","-0550/0640","45.35","36.65","water-open","VERIFIED","","","",""
"8f9c3ef7-3fad-4aba-9dcd-c44f1a582c67","Book 1","Cimmerians","char-offset:12684","PLACE","http://pleiades.stoa.org/places/854675","Cimmerius Bosp(h)orus","-0550/0640","45.35","36.65","water-open","VERIFIED","","","",""
"6973967b-9600-4067-8237-21563ea0b90c","Book 1","Bos- phorus","char-offset:12847","PLACE","http://pleiades.stoa.org/places/520977","Bosphorus","-0550/0640","41.119444","29.075278","water-open","VERIFIED","","","",""
"8a04a36a-31ac-4514-8793-f11fe1e55251","Book 1","Ionia","char-offset:12862","PLACE","http://pleiades.stoa.org/places/550597","Ionia (region)","-0750/0640","38.258572855555556","27.36601213333333","region","VERIFIED","","","",""
"52957abc-7a8e-4f06-8acb-2eb31f13d507","Book 1","Ister","char-offset:13145","PLACE","http://pleiades.stoa.org/places/226577","Danuvius/Istros/Hister (river)|Danuvius/Danubius/Istros/Hister, Donau","-0550/2100","45.16291","29.647293","river","VERIFIED","","","",""
"7e1f00b3-6de6-4347-ac70-f0b761005480","Book 1","Mysians","char-offset:13177","PLACE","http://pleiades.stoa.org/places/550759","Mysia","-0750/0640","39.13112815791898","27.184419878077563","labeled feature","VERIFIED","","","",""
"b6a2571e-a752-4409-92f2-ae813aabd1bb","Book 1","Thracian","char-offset:13188","PLACE","http://pleiades.stoa.org/places/981552","Thracia (province)","","42.5","22.5","province","VERIFIED","","","",""
"758c89e4-7b83-48a1-8866-0463263469da","Book 1","Ister","char-offset:13232","PLACE","http://pleiades.stoa.org/places/226577","Danuvius/Istros/Hister (river)|Danuvius/Danubius/Istros/Hister, Donau","-0550/2100","45.16291","29.647293","river","VERIFIED","","","",""
"563e7403-18ce-4734-86d4-bc2844b2d20d","Book 1","Thracian","char-offset:13262","PLACE","http://pleiades.stoa.org/places/981552","Thracia (province)","","42.5","22.5","province","VERIFIED","","","",""
"eb4c2f99-7f1a-4fca-a17d-5d678fa3f9f0","Book 1","Peneus","char-offset:13311","PLACE","http://pleiades.stoa.org/places/541022","Peneios (river)","","39.75","21.75","river","VERIFIED","","","",""
"72aa2a98-9997-403a-a418-7ee96311d511","Book 1","Pæonians","char-offset:13354","PLACE","http://pleiades.stoa.org/places/491680","Paionia","-0750/0300","41.75","21.75","unknown","VERIFIED","","","",""
"b556710e-eb33-4ec5-9743-97c2b1f966a6","Book 1","Athos","char-offset:13364","PLACE","http://pleiades.stoa.org/places/501366","Athos (mountain)|Athos Mons, Athos/Agion Oros","1700/2100","40.1583627","24.3273488","mountain","VERIFIED","","","",""
"919a21f6-14ad-49ba-8819-ddbc93354868","Book 1","Axius","char-offset:13375","PLACE","http://pleiades.stoa.org/places/491534","Axios (river)","-0550/0640","41.0572437","22.5226845","river","VERIFIED","","","",""
"85dde0de-8d8d-4a49-a3ca-48bf2e9179f7","Book 1","Thesprotis","char-offset:13428","PLACE","http://pleiades.stoa.org/places/531117","Thesprotia","-0550/0300","39.75","20.25","people","VERIFIED","","","",""
"20a11bb2-4a59-469c-b72c-56c5b425d56d","Book 1","Grecian","char-offset:13448","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","","","",""
"00ea2f5a-a9a9-4948-a358-03775e359e65","Book 1","Italy","char-offset:13548","PLACE","http://pleiades.stoa.org/places/992073","Italia (Diocese)","","43.55087092641273","11.953951787557699","province","VERIFIED","","","",""
"65b8d63a-2f2b-4076-9b4e-39290c17e025","Book 1","Te- mese","char-offset:13569","PLACE","http://pleiades.stoa.org/places/454513","Untitled","","39.25","16.25","quarry","VERIFIED","","","",""
"46a45b27-2dd5-4f09-a107-347e536d908c","Book 1","Sicilians","char-offset:13588","PLACE","http://pleiades.stoa.org/places/981549","Sicilia (Roman province)","","37.751645425","14.6747958","province","VERIFIED","","","",""
"058b3c89-1689-4bee-b9d8-85ca03e27597","Book 1","Spain","char-offset:13623","PLACE","http://pleiades.stoa.org/places/992072","Hispaniae","","37.5","-7.5","province","VERIFIED","","","",""
"c646a55b-2ea7-47d6-87c0-73e448ff65a9","Book 1","Milesian","char-offset:14575","PLACE","http://pleiades.stoa.org/places/550742","Miletos?|Miletos?, Uyuncak Köprü, over Havran Çay","-0550/0300","39.528399","26.974176","settlement","VERIFIED","","","",""
"7d26ecc5-d909-49ef-adc6-36b43b1c7001","Book 1","Alexandria","char-offset:15111","PLACE","http://pleiades.stoa.org/places/727070","Alexandria|Alexandria, Alexandria","-2010/2000","31.195371","29.904133","cemetery,temple-2,architecturalcomplex,theatre,port,settlement","VERIFIED","","","",""
"0a133334-3630-49c6-8de0-e2012d197353","Book 1","Egypt","char-offset:15125","PLACE","http://pleiades.stoa.org/places/981503","Ancient Egypt (region)","-1000/0640","19.211408766666665","30.567329633333333","region","VERIFIED","","","",""
"af80e73f-81c0-4495-9dd4-16a7ebcfc0ff","Book 1","Babylon","char-offset:15154","PLACE","http://pleiades.stoa.org/places/893951","Babylon|Babylon, Babylon","-2000/0640","32.53617","44.42082","settlement,urban","VERIFIED","","","",""
"82a2d5aa-83e3-4d18-891a-9e3b69f63b7c","Book 1","Scythia","char-offset:16039","PLACE","http://pleiades.stoa.org/places/1001892","Skythia","","42.5","27.5","province","VERIFIED","","","",""
"726c7d5e-14e6-4c2b-a178-320c9de74587","Book 1","Keltica","char-offset:16053","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"54fb04ea-194c-4088-abe1-e1c8100ce8bc","Book 1","Ethiopia","char-offset:16100","PLACE","http://pleiades.stoa.org/places/39274","Aethiopia","","14.125005","38.721522","unknown","VERIFIED","","","",""
"8b444ef3-0167-458e-a8a9-55916a116498","Book 1","India","char-offset:16182","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"dc231504-9c47-4e04-b52c-d80a5fcd1c09","Book 1","Spain","char-offset:16191","PLACE","http://pleiades.stoa.org/places/992072","Hispaniae","","37.5","-7.5","province","VERIFIED","","","",""
"59779589-17e0-4484-8cc3-8ee3d949a7ee","Book 1","Cyprus","char-offset:18651","PLACE","http://pleiades.stoa.org/places/707498","Cyprus (island)","-0030/2100","35.040883529816504","33.27533716422018","island","VERIFIED","","","",""
"dac27070-2d4b-4b62-b34b-cfa0a5fbc739","Book 1","Phœnicia","char-offset:18659","PLACE","http://pleiades.stoa.org/places/991410","Phoenice","","32.5","37.5","province","VERIFIED","","","",""
