"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"7e9f131a-830c-4866-b281-c89980ac2be8","ATW80D_1.txt","City","char-offset:1106","PLACE","http://sws.geonames.org/2643741","City of London","","51.51279","-0.09184","","VERIFIED","","","",""
"84a70932-e666-42f3-9fe9-23016d6a534f","ATW80D_1.txt","i","char-offset:1107","PLACE","http://sws.geonames.org/2643743","London","","51.50853","-0.12574","","VERIFIED","","","",""
"fdd242fc-e4c8-47e6-940e-5ecc1aca3314","ATW80D_1.txt","London","char-offset:1132","PLACE","http://sws.geonames.org/2643743","London","","51.50853","-0.12574","","VERIFIED","","","",""
"df092eee-b9aa-4309-8631-4962b8c2401f","ATW80D_1.txt","London","char-offset:1655","PLACE","http://sws.geonames.org/2643743","London","","51.50853","-0.12574","","VERIFIED","","","",""
"63efd7e0-58f7-4fe1-a249-595cd94c42c9","ATW80D_1.txt","English capital","char-offset:1994","PLACE","http://sws.geonames.org/2643743","London","","51.50853","-0.12574","","VERIFIED","","","",""
"bdf045e9-d508-42da-b37e-eaf3797a7ae2","ATW80D_1.txt","London","char-offset:3924","PLACE","http://sws.geonames.org/2643743","London","","51.50853","-0.12574","","VERIFIED","","","",""
"ea5aa726-293b-4c18-b88c-38acc21c1154","ATW80D_1.txt","North America","char-offset:6271","PLACE","http://sws.geonames.org/6255149","North America","","56.45113996680288","-92.29468412630054","","VERIFIED","","","",""
"4c587b8b-38ca-48f8-86d5-bddba2dc3d59","ATW80D_1.txt","Paris","char-offset:8380","PLACE","http://sws.geonames.org/2988507","Oppidum, Paris|Thermes de l'Est, Paris|Arènes de Paris|Lutetia|Lutetia/Parisius, Paris|Thermes de Cluny, Paris|Paris","-0330/2100","48.856667","2.350987","amphitheatre,bath,settlement","VERIFIED","","Paris, France does not appear in any gazetteer","",""
"e241dcca-7489-4a0d-a246-113431b5fef0","ATW80D_1.txt","Paris","char-offset:8380","PLACE","http://sws.geonames.org/2988507","Oppidum, Paris|Thermes de l'Est, Paris|Arènes de Paris|Lutetia|Lutetia/Parisius, Paris|Thermes de Cluny, Paris|Paris","-0330/2100","48.856667","2.350987","amphitheatre,bath,settlement","VERIFIED","","N 48° 51' 12''E 2° 20' 55''|Paris, France does not appear in any gazetteer","",""
"17b81078-52c6-4c68-830a-65d47338d06e","ATW80D_1.txt","France","char-offset:8474","PLACE","http://sws.geonames.org/3017382","France","","46.557575440537526","2.5522572848112075","","VERIFIED","","","",""
"b0246103-d434-42e4-8551-09c714fbbbfb","ATW80D_1.txt","England","char-offset:8564","PLACE","http://sws.geonames.org/2635167","United Kingdom","","54.125395081364154","-2.8597499154730794","","VERIFIED","","Referring as United Kingdom","",""
"2c1f0787-5d07-4107-b2d6-1eebd37ee1cf","ATW80D_1.txt","United Kingdom","char-offset:8717","PLACE","http://sws.geonames.org/2635167","United Kingdom","","54.125395081364154","-2.8597499154730794","","VERIFIED","","","",""
"cf37a8b0-ea32-4ff8-bbf2-60b4ec26f64d","ATW80D_1.txt","England","char-offset:10819","PLACE","http://sws.geonames.org/2635167","United Kingdom","","54.125395081364154","-2.8597499154730794","","VERIFIED","","Referring as United Kingdom","",""
"e348bc64-a53a-4455-ade6-c58b375fcd19","ATW80D_1.txt","England","char-offset:12076","PLACE","http://sws.geonames.org/2635167","United Kingdom","","54.125395081364154","-2.8597499154730794","","VERIFIED","","Referring as United Kingdom","",""
"6186bd52-0247-405a-a943-90892df449b2","ATW80D_1.txt","London","char-offset:12111","PLACE","http://sws.geonames.org/2643743","London","","51.50853","-0.12574","","VERIFIED","","","",""
"1f4ceaad-3b22-4b80-affd-cafe4420f051","ATW80D_1.txt","England","char-offset:13400","PLACE","http://sws.geonames.org/2635167","United Kingdom","","54.125395081364154","-2.8597499154730794","","VERIFIED","","Referring as United Kingdom","",""
"19302e30-aac4-44cf-a7e7-f9caeed63ba7","ATW80D_1.txt","England","char-offset:13400","PLACE","http://sws.geonames.org/6269131","England","","","","","VERIFIED","","","",""
"0bfd19c5-0df8-458a-b846-42f9f0b7297d","ATW80D_1.txt","England","char-offset:19379","","","","","","","","","","Referring as United Kingdom","",""
