"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"cda11eaa-b96f-4235-833a-4263711fea2b","chapman-homer.txt","HENRY","char-offset:96","PERSON","","","","","","","","","","",""
"2d3a4a7a-2d47-4665-9f3e-976fdc97b64f","chapman-homer.txt","HENRY","char-offset:96","PERSON","","","","","","","","","","",""
"bebdf960-a9ad-4a48-873a-ed9214e488e5","chapman-homer.txt","WALES","char-offset:113","PLACE","http://sws.geonames.org/2634894","Wales","","53.34061","-1.28162","","UNVERIFIED","","","",""
"572cab4e-9db1-465c-93d6-357fe55f0905","chapman-homer.txt","Homer","char-offset:820","PERSON","","","","","","","","poet","","",""
"453a8061-cf03-43ba-a6a2-fdc444db0a5a","chapman-homer.txt","Chapman","char-offset:847","PERSON","","","","","","","","","","",""
"8d3af988-9c00-4f25-8372-86c4e14a0dc4","chapman-homer.txt","Chapman","char-offset:847","PERSON","","","","","","","","","","",""
"e9219163-126a-46c1-99f9-429ea4edf67a","chapman-homer.txt","HENRY","char-offset:962","PERSON","","","","","","","","","","",""
"858694de-48c3-4f7b-b2c7-97b971abd789","chapman-homer.txt","HENRY","char-offset:962","PERSON","","","","","","","","","","",""
"0ac2fc11-96f3-4b87-8708-9b15a02b2b62","chapman-homer.txt","GREAT BRITAIN","char-offset:1018","PLACE","http://sws.geonames.org/2635167","United Kingdom","","54.125395081364154","-2.8597499154730794","","UNVERIFIED","","","",""
"23208f3f-b302-4fb2-9686-a06ddf574078","chapman-homer.txt","GREAT BRITAIN","char-offset:1018","PLACE","http://geo-kima.org/place/6356","Great Britain","","","","","UNVERIFIED","","","",""
"3c89d4f4-e4f2-4769-87dc-4227ed781b98","chapman-homer.txt","ETC.","char-offset:1033","PLACE","","","","","","","UNVERIFIED","","","",""
"72a7f148-2a42-467f-966b-7f55c85046e0","chapman-homer.txt","ETC.","char-offset:1033","PLACE","","","","","","","UNVERIFIED","","","",""
"22990dae-7047-45a0-9032-facd2265c51c","chapman-homer.txt","Alexander","char-offset:1982","PERSON","","","","","","","","","","",""
"06cec2b5-cfaa-43f7-914f-0f49d2520751","chapman-homer.txt","Alexander","char-offset:1982","PERSON","","","","","","","","","","",""
"7647a223-305a-4a61-801a-79cf223ab6cb","chapman-homer.txt","Homer","char-offset:2273","PERSON","","","","","","","","poet","","",""
"fdd7baad-2e19-4c53-91a2-549e0c3c1211","chapman-homer.txt","Asian","char-offset:2310","PLACE","http://geo-kima.org/place/1969","Asia","","","","","UNVERIFIED","","","",""
"dcbc3d0b-915f-4269-be06-4a656ba42fec","chapman-homer.txt","Asian","char-offset:2310","PLACE","","","","","","","UNVERIFIED","","","",""
"67ce7b18-f7df-4d2c-b5f9-ce9e70fefe7b","chapman-homer.txt","Homer","char-offset:3303","PERSON","","","","","","","","poet","","",""
"669d5222-0051-4e9c-954d-95e0e7010daf","chapman-homer.txt","Homer","char-offset:3775","PERSON","","","","","","","","poet","","",""
"905b498e-2369-4144-a4a8-199ffaa4165f","chapman-homer.txt","Dear Prince","char-offset:4270","PERSON","","","","","","","","","","",""
"462c8bfe-947d-4b9b-b000-197858a2205f","chapman-homer.txt","Dear Prince","char-offset:4270","PERSON","","","","","","","","","","",""
"eceed0cd-91bd-4c50-ba52-b1e5e06d7b18","chapman-homer.txt","Moon","char-offset:4521","PERSON","","","","","","","","","","",""
"1cf8521d-567a-4865-9c4c-5f27a25edb1f","chapman-homer.txt","Moon","char-offset:4521","PERSON","","","","","","","","","","",""
