"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"5afd4314-6da8-40ee-a19d-7a00886029fd","Volume 1 83-112.txt","Südde-i Sa'âdet","char-offset:144","PLACE","http://pleiades.stoa.org/places/77402394","İstanbul","-1200/2000","41.25","28.75","settlement","VERIFIED","","Südde-i Saadet is one of the old names of Istanbul. Südde means gate in Arabic and saadet means happiness. That is, its meaning is The gate of Happiness.","",""
"8378e907-d15b-42c7-83e0-cb203f3ad51a","Volume 1 83-112.txt","Südde-i Sa'âdet","char-offset:280","PLACE","http://pleiades.stoa.org/places/77402394","İstanbul","-1200/2000","41.25","28.75","settlement","VERIFIED","","Südde-i Saadet is one of the old names of Istanbul. Südde means gate in Arabic and saadet means happiness. That is, its meaning is The gate of Happiness.","",""
"7b5a3892-71da-4abd-9d28-c23e29564e14","Volume 1 83-112.txt","Kudüs-i Serîf","char-offset:834","PLACE","http://pleiades.stoa.org/places/687928","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"49f48fe3-350d-42a1-a2f6-70b2ca75b040","Volume 1 83-112.txt","Kudüs-i Serîf","char-offset:927","PLACE","http://pleiades.stoa.org/places/687928","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"345abbe2-b8c0-4578-b69c-3ab7b5b082a4","Volume 1 83-112.txt","Kudüs-i Serîf","char-offset:1190","PLACE","http://pleiades.stoa.org/places/687928","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"19bdad82-56a4-4c77-b98f-4e5159f0eb76","Volume 1 83-112.txt","Kudüs-i Serîf","char-offset:1265","PLACE","http://pleiades.stoa.org/places/687928","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"0d59712b-d247-4077-8c0b-e47b298677ba","Volume 1 83-112.txt","Kudüs-i Serîf","char-offset:1324","PLACE","http://pleiades.stoa.org/places/687928","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"cb478722-8f00-4db7-a197-fcc660409911","Volume 1 83-112.txt","Kudüs-i Serîf","char-offset:1552","PLACE","http://pleiades.stoa.org/places/687928","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"0fb0b814-82be-4873-bd28-38a7ee250e04","Volume 1 83-112.txt","Kudüs-i Serîf","char-offset:1714","PLACE","http://pleiades.stoa.org/places/687928","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"c1273ab8-8b8a-45d3-a2c0-ecbfe8bd32be","Volume 1 83-112.txt","Kudüs-i Serîf","char-offset:1903","PLACE","http://pleiades.stoa.org/places/687928","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"25472c94-ea71-43bc-9755-24e413542b34","Volume 1 83-112.txt","Haleb","char-offset:2171","PLACE","http://pleiades.stoa.org/places/658409","Beroia|Beroia, Aleppo","-2000/2000","36.199472","37.162027","settlement,plaza,mosque","VERIFIED","","","",""
"2f7149ff-8278-44cc-8b6e-7698d6c0983a","Volume 1 83-112.txt","Haleb","char-offset:2205","PLACE","http://pleiades.stoa.org/places/658409","Beroia|Beroia, Aleppo","-2000/2000","36.199472","37.162027","settlement,plaza,mosque","VERIFIED","","","",""
"0a4bdcb7-9404-460c-ba2e-814ef29ca6f1","Volume 1 83-112.txt","Haleb","char-offset:2253","PLACE","http://pleiades.stoa.org/places/658409","Beroia|Beroia, Aleppo","-2000/2000","36.199472","37.162027","settlement,plaza,mosque","VERIFIED","","","",""
"8fe5875b-395a-413a-b75c-7ec4f55155b2","Volume 1 83-112.txt","Iznikmid","char-offset:3412","PLACE","http://pleiades.stoa.org/places/511337","Nicomedia|Nicomedia//Nikomedeia, İzmit","-1750/2000","40.76445","29.923486","settlement","VERIFIED","","","",""
"294574b1-9689-4945-acf2-d0e14ea9a84d","Volume 1 83-112.txt","Sakarya suyi","char-offset:3445","PLACE","http://pleiades.stoa.org/places/511406","Sangarius (river)","-1750/2000","40.99129035","30.592850650000003","river","VERIFIED","","","",""
"879dd801-2677-4512-becc-6c9c5a6b5a1a","Volume 1 83-112.txt","Akyazi","char-offset:4074","PLACE","http://sws.geonames.org/752288","Akyazı","","40.685","30.62222","","VERIFIED","","","",""
"5409647f-d9e6-45dd-ab43-2d7170ecca0a","Volume 1 83-112.txt","Göynük","char-offset:4084","PLACE","http://sws.geonames.org/746546","Göynük","","40.40028","30.78833","","VERIFIED","","","",""
"7fd1efdb-305e-4792-9687-ea24d9d4f24a","Volume 1 83-112.txt","Taraklu Yenicesi","char-offset:4094","PLACE","http://sws.geonames.org/739107","Taraklı","","40.39694","30.49278","","VERIFIED","","In http://www.tarakli.bel.tr/tarihce.asp , its old ""Yenice"" name is indicated.","",""
"5e876bc8-0523-47ac-a819-5c11d27a184c","Volume 1 83-112.txt","Sakarya suyi","char-offset:4132","PLACE","http://pleiades.stoa.org/places/511406","Sangarius (river)","-1750/2000","40.99129035","30.592850650000003","river","VERIFIED","","","",""
"38ef377a-b509-4562-93aa-5b2dd7f635fc","Volume 1 83-112.txt","Kocaili","char-offset:4606","PLACE","http://pleiades.stoa.org/places/511337","Nicomedia|Nicomedia//Nikomedeia, İzmit","-1750/2000","40.76445","29.923486","settlement","VERIFIED","","","",""
"e5c2e778-ebd6-4bdb-a465-f4225817d34e","Volume 1 83-112.txt","Göynük","char-offset:4624","PLACE","http://sws.geonames.org/746546","Göynük","","40.40028","30.78833","","VERIFIED","","","",""
"dae53617-3182-4e86-969e-16c3b1097d6a","Volume 1 83-112.txt","Südde-i Sa'âdet","char-offset:5296","PLACE","http://pleiades.stoa.org/places/77402394","İstanbul","-1200/2000","41.25","28.75","settlement","VERIFIED","","Südde-i Saadet is one of the old names of Istanbul. Südde means gate in Arabic and saadet means happiness. That is, its meaning is The gate of Happiness.","",""
"405bff6a-087f-4126-b2b1-11589de5a8ec","Volume 1 83-112.txt","Akyazi","char-offset:5522","PLACE","http://sws.geonames.org/752288","Akyazı","","40.685","30.62222","","VERIFIED","","","",""
"0c2cb6c8-d6c9-477e-ae51-4e0ad97c1c83","Volume 1 83-112.txt","Rodos","char-offset:5882","PLACE","http://pleiades.stoa.org/places/590030","Kamiros|Apollo Erethimios, T.|Ialysos|Ialysus/Ialysos, Trianda, Ialysos|Lindos|Lindos/Lindus, Lindos|Apollo Erethimios, Apollo Erethimios|Rhodos (island)|Rhodos Ins., Rhodos|Rhodos|Rhodos, Rhodos|Kamiros/Camirus, Kamiros, Kalavarda","-1200/2100","36.41451","28.15629","island,settlement,temple-2,stadion","VERIFIED","","","",""
"7eb0d290-f63e-42f7-85d7-a0980d96f171","Volume 1 83-112.txt","Rodos","char-offset:5925","PLACE","http://pleiades.stoa.org/places/590030","Kamiros|Apollo Erethimios, T.|Ialysos|Ialysus/Ialysos, Trianda, Ialysos|Lindos|Lindos/Lindus, Lindos|Apollo Erethimios, Apollo Erethimios|Rhodos (island)|Rhodos Ins., Rhodos|Rhodos|Rhodos, Rhodos|Kamiros/Camirus, Kamiros, Kalavarda","-1200/2100","36.41451","28.15629","island,settlement,temple-2,stadion","VERIFIED","","","",""
"c88e7c2c-6245-4351-b898-97b4cc3c4422","Volume 1 83-112.txt","Çorum","char-offset:7275","PLACE","http://sws.geonames.org/748879","Çorum","","40.54889","34.95333","","VERIFIED","","","",""
"29d32520-c591-497d-bc72-e41624eed0fa","Volume 1 83-112.txt","Divrigi","char-offset:7386","PLACE","http://sws.geonames.org/316544","Divriği","","39.371","38.1137","","VERIFIED","","","",""
"dcb7eb18-4a2a-4f42-acc2-c0cb0076ed5a","Volume 1 83-112.txt","Divrigi","char-offset:7527","PLACE","http://sws.geonames.org/316544","Divriği","","39.371","38.1137","","VERIFIED","","","",""
"70156ed5-82f6-4e2d-9a06-5dce1bcb2429","Volume 1 83-112.txt","Kangiri","char-offset:8509","PLACE","http://sws.geonames.org/749748","Khanjarah","","40.59995","33.6153","","VERIFIED","","","",""
"b33d0178-f3fe-4a4a-bc17-ee576dbf6059","Volume 1 83-112.txt","Südde-i Sa'âdet","char-offset:10134","PLACE","http://pleiades.stoa.org/places/77402394","İstanbul","-1200/2000","41.25","28.75","settlement","VERIFIED","","Südde-i Saadet is one of the old names of Istanbul. Südde means gate in Arabic and saadet means happiness. That is, its meaning is The gate of Happiness.","",""
"d78e4ca1-d873-4892-ab4b-749b569b35a8","Volume 1 83-112.txt","Iznikmid","char-offset:10500","PLACE","http://pleiades.stoa.org/places/511337","Nicomedia|Nicomedia//Nikomedeia, İzmit","-1750/2000","40.76445","29.923486","settlement","VERIFIED","","","",""
"dfdfdb05-383b-46af-bd9c-db5e52ad8551","Volume 1 83-112.txt","Sakarya","char-offset:10730","PLACE","http://pleiades.stoa.org/places/511406","Sangarius (river)","-1750/2000","40.99129035","30.592850650000003","river","VERIFIED","","","",""
"0c8ad9f5-18df-49d7-820d-a2204d3549d2","Volume 1 83-112.txt","Selanik","char-offset:11255","PLACE","http://pleiades.stoa.org/places/491741","Thessalonica|Thessalonica, Thessaloniki","-0750/2100","40.630282","22.949569","temple-2,tomb,arch,church,settlement,bath","VERIFIED","","","",""
"2e697f96-d7eb-432c-815a-1fba96ae6c1c","Volume 1 83-112.txt","Selanik","char-offset:11273","PLACE","http://pleiades.stoa.org/places/491741","Thessalonica|Thessalonica, Thessaloniki","-0750/2100","40.630282","22.949569","temple-2,tomb,arch,church,settlement,bath","VERIFIED","","","",""
"f56ee932-6fe6-43d2-8122-80d5b5e8796d","Volume 1 83-112.txt","Karaferye","char-offset:11293","PLACE","http://pleiades.stoa.org/places/491546","Ber(r)oia|Beroia/Beroea, Veria","-0550/0640","40.524528","22.204993","settlement","VERIFIED","","""The Ottomans called Veria Karaferye (""black Veria""), possibly to distinguish it from its namesake in Bulgaria, also known as Eski Zagora to the Turks"" from https://en.wikipedia.org/wiki/Veria","",""
"4c150bf0-5af1-462f-bb34-592385fd3442","Volume 1 83-112.txt","Üsküdar","char-offset:11327","PLACE","http://pleiades.stoa.org/places/520995","Chrysopolis|Chrysopolis, Üsküdar","-0550/0640","41.020639","29.012856","settlement","VERIFIED","","","",""
"c0d785a7-6ae0-40e8-96d1-b2b0166f6ab6","Volume 1 83-112.txt","Pojega sancagi","char-offset:12927","PLACE","http://sws.geonames.org/3190589","Požega","","45.34028","17.68528","","VERIFIED","","https://en.wikipedia.org/wiki/Sanjak_of_Pojega","",""
"f0e65e0e-e262-477a-a77b-ac72c22abffb","Volume 1 83-112.txt","livâ-i mezbûre","char-offset:13040","PLACE","http://sws.geonames.org/3190589","Požega","","45.34028","17.68528","","VERIFIED","","","",""
"a1222e1d-b272-48ce-8651-94ba67bffad4","Volume 1 83-112.txt","Kostantiniyye","char-offset:14130","PLACE","http://pleiades.stoa.org/places/77402394","İstanbul","-1200/2000","41.25","28.75","settlement","VERIFIED","","","",""
"62ddb082-50e5-418e-bc84-61282c242add","Volume 1 83-112.txt","Karesi","char-offset:14298","PLACE","http://pleiades.stoa.org/places/554250","Karseai/Karseis/Kerasai/Kerateis","-0330/-0030","","","unlocated","VERIFIED","N 39° 45' 59''	E 27° 50' 8''","N 39° 45' 59''E 27° 50' 8''","",""
"584d666c-0744-4528-b640-20f977e61f36","Volume 1 83-112.txt","Edremid","char-offset:14315","PLACE","http://sws.geonames.org/315985","Edremit","","39.59611","27.02444","","VERIFIED","","","",""
