"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"607cb250-fb0f-4ee9-a85b-8ccd6f057cdf","etimologias-adho-workshop.txt","Italia","char-offset:4","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"a9edfe6a-b3d6-4bed-b165-180f2aab5a15","etimologias-adho-workshop.txt","Italia","char-offset:249","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"5938b1b9-acff-4255-9b23-4e070e258ef4","etimologias-adho-workshop.txt","Italia","char-offset:296","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"7e675d9e-1fb7-4200-b09c-3cdf7a70d46b","etimologias-adho-workshop.txt","Italia","char-offset:939","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"5bae7d26-81f7-44f3-b695-79de3ff3ee4a","etimologias-adho-workshop.txt","Italia","char-offset:1043","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"2ed6cbd5-fad7-41f0-801a-ab03a3570bc0","etimologias-adho-workshop.txt","Italia","char-offset:1128","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"e5f6bfe5-b467-40ed-bb99-adcd9ec31f01","etimologias-adho-workshop.txt","Italia","char-offset:1202","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"e61ad3a1-3820-49dd-9622-2ecbb7d37d0f","etimologias-adho-workshop.txt","Italia","char-offset:1328","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"fbb63e10-a690-42c5-a484-5128066cc991","etimologias-adho-workshop.txt","Italia","char-offset:1648","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"7c214c78-612b-4cc0-8d2d-af457a753fd2","etimologias-adho-workshop.txt","Italia","char-offset:1706","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"b9a5183f-a364-47de-b7c2-9c6f4f05fb84","etimologias-adho-workshop.txt","Italia","char-offset:2122","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
