"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"8b430e26-5d41-4000-9e68-e65e6cc9e736","Etymologies.txt","Italy","char-offset:15","PLACE","http://sws.geonames.org/3175395","Italy","","42.78740074008558","12.081074295699182","","UNVERIFIED","","","",""
"368bbc9e-752e-4a4b-9db1-b363885a6afc","Etymologies.txt","Saturnia","char-offset:86","PLACE","http://pleiades.stoa.org/places/413044","*Aurinia/Saturnia|*Aurinia/Saturnia, Saturnia, Manciano","-0750/0640","42.666255","11.504827","settlement,city-gate","UNVERIFIED","","","",""
"e263a609-c046-4f48-bf9d-a54277de4312","Etymologies.txt","Latium","char-offset:148","PLACE","http://pleiades.stoa.org/places/432900","Latium","-0030/0300","41.7909","12.7621","region,people","UNVERIFIED","","","",""
"6497ddfa-1259-4593-9624-9b57446a6b99","Etymologies.txt","Jupiter","char-offset:198","PERSON","","","","","","","","","","",""
"97b00b7f-9585-4664-b036-b4f1ea7fa2b6","Etymologies.txt","Italy","char-offset:260","PLACE","http://sws.geonames.org/3175395","Italy","","42.78740074008558","12.081074295699182","","UNVERIFIED","","","",""
"2239ef0b-63ad-4076-8340-f3634fc83233","Etymologies.txt","Tyrrhenian Sea","char-offset:429","PLACE","http://pleiades.stoa.org/places/1356","Tyrrhenum/Inferum Mare","-0330/0640","41.66419815387763","12.054731855280693","water-open","UNVERIFIED","","","",""
"97fd3848-110b-4e39-ab10-9da1dc201510","Etymologies.txt","Adriatic Sea","char-offset:482","PLACE","http://pleiades.stoa.org/places/1046","Ionium Mare","-0750/0640","39.03244647555555","19.674861075555555","water-open","UNVERIFIED","","","",""
"795ad534-e1f6-4ff9-9506-599e22488898","Etymologies.txt","Alps","char-offset:580","PLACE","http://pleiades.stoa.org/places/197108","Alpes Iuliae|Alpes Iuliae, Julian Alps","-0030/0640","46.383333","13.883333","mountain","UNVERIFIED","","","",""
"bdb4fed3-feea-4b27-ac03-1f11c8b2ba57","Etymologies.txt","Lake Garda","char-offset:717","PLACE","http://pleiades.stoa.org/places/383587","Benacus L.","-0030/0640","45.492485","10.60805","lake","UNVERIFIED","","","",""
"0c5e705a-a416-45a3-852d-c30fe8eaa4de","Etymologies.txt","Lake Avernus","char-offset:739","PLACE","http://pleiades.stoa.org/places/432712","Avernus L.","-0030/2100","40.838333","14.075","lake","UNVERIFIED","","","",""
"6eb4ee4e-801a-4cc0-bed5-f4c0b0bcac29","Etymologies.txt","Lucrine Lake","char-offset:760","PLACE","","","","","","","UNVERIFIED","","","",""
"b378be34-245d-49e7-8234-352a482ea449","Etymologies.txt","Diomedes","char-offset:999","PERSON","","","","","","","","","","",""
"0d86e5f5-c9a6-4e23-b1c7-3032b1b355a2","Etymologies.txt","Italy","char-offset:1023","PLACE","http://sws.geonames.org/3175395","Italy","","42.78740074008558","12.081074295699182","","UNVERIFIED","","","",""
"34c4de63-6ec7-487f-aa14-bbdf3336c659","Etymologies.txt","Spain","char-offset:1033","PLACE","http://sws.geonames.org/2510769","Spain","","40.22822935646453","-3.639066964587535","","UNVERIFIED","","","",""
