"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"8af4d4c0-d7dc-4c56-9cc1-7a1645107214","Catálogo.txt","Hiria","char-offset:645","PLACE","http://pleiades.stoa.org/places/540830","Hyria|Hyria, Tseloneri","-0750/0640","38.456822","23.564791","settlement","VERIFIED","Beocia","","",""
"d0a0bb85-0afb-4113-8243-bae170317f04","Catálogo.txt","la rocosa Áulide","char-offset:656","PLACE","http://pleiades.stoa.org/places/579889","Aulis|Aulis, Mikro Vathy/Ag. Nikolaos","-0750/0640","38.4335","23.5925","settlement","VERIFIED","Beocia","","",""
"d2424ff9-ef8b-4a85-9974-405ebada54ac","Catálogo.txt","Esqueno","char-offset:676","PLACE","http://pleiades.stoa.org/places/541091","Schoinos|Schoinos, Mouriki","-0750/0640","38.4274","23.362092","settlement","VERIFIED","Beocia","","",""
"5f526d66-ab66-44f9-8b92-16a2a15b3dba","Catálogo.txt","Escolo","char-offset:686","PLACE","http://pleiades.stoa.org/places/541106","Skolos|Skolos, Soros","-0750/0640","38.317722","23.403247","settlement","VERIFIED","Beocia","","",""
"298c24e9-5722-4d9f-beb5-49793f44e447","Catálogo.txt","Eteono de muchas lomas","char-offset:695","PLACE","","","","","","","NOT_IDENTIFIABLE","Beocia","Estrabón (9.2.24) afirmaba que era la posterior Escarfe, lo que no parece del todo probable dado que la ciudad se menciona en el v. 532.","",""
"f3f362e6-8c6e-4737-a896-206390650292","Catálogo.txt","Tespia","char-offset:719","PLACE","http://pleiades.stoa.org/places/541141","Thespiai|Thespiai/Thespeia/Thespiae, Erimokastro","-0750/0640","38.293384","23.154521","settlement","VERIFIED","Beocia","","",""
"b983045e-0f89-4ce9-80bc-4e549596c785","Catálogo.txt","Grea","char-offset:727","PLACE","http://pleiades.stoa.org/places/540796","Graia|Graia, Dramesi","-0750/-0330","38.387159","23.630098","settlement","VERIFIED","Beocia","","",""
"e5e94b08-0a03-4b77-86fc-420daec63880","Catálogo.txt","Micaleso de anchos coros","char-offset:742","PLACE","http://pleiades.stoa.org/places/540953","Mykalessos|Mykalessos, Rhitsona","-0750/0640","38.415804","23.545847","settlement","VERIFIED","Beocia","","",""
"4f244a59-b078-40a0-b3e8-f92b88112adb","Catálogo.txt","Harma","char-offset:798","PLACE","http://pleiades.stoa.org/places/540805","Harma|Harma, Likovouni","-0750/-0030","38.388352","23.486691","settlement","VERIFIED","Beocia","","",""
"d3beadd4-1c6d-4ec3-a736-53534b471514","Catálogo.txt","Ilesio","char-offset:806","PLACE","http://pleiades.stoa.org/places/540750","Eilesion|Eilesion, Asopia","-0750/0300","38.30214","23.504108","settlement","VERIFIED","Beocia","Ubicación incierta.","",""
"2c2b11fa-de13-41ee-8f09-df4ea03fcf70","Catálogo.txt","Eritras","char-offset:815","PLACE","http://pleiades.stoa.org/places/579928","Erythrai","-0550/0300","38.125","23.375","unknown","VERIFIED","Beocia","Ubicación incierta.","",""
"044870f0-2106-45c6-b096-bc857b502f2d","Catálogo.txt","Eleón","char-offset:845","PLACE","http://pleiades.stoa.org/places/579946","Heleon|Eleon, Arna","-0750/0640","38.355639","23.479833","settlement","VERIFIED","Beocia","","",""
"69adc8cc-ed5b-4e5f-a84c-8f480a94b9c8","Catálogo.txt","Hile","char-offset:860","PLACE","http://pleiades.stoa.org/places/540825","Hyle|Hyle 1, Oungra","-0750/-0330","38.458851","23.317608","settlement","VERIFIED","Beocia","Solo se sabe que estaba en la costa del lago Copais.","",""
"2f645c30-e770-4e19-8a88-6dd4621fef8c","Catálogo.txt","Peteón","char-offset:867","PLACE","http://pleiades.stoa.org/places/541028","Peteon|Peteon, Platanaki","-0750/0300","38.443961","23.412119","settlement","VERIFIED","Beocia","Ubicación incierta.","",""
"78e39487-1f98-4bf5-94ec-5319f609755c","Catálogo.txt","Ocalea","char-offset:875","PLACE","http://pleiades.stoa.org/places/540978","Okaleia?|Okaleia?, Evangelistria","-0550/0640","38.351509","23.03774","settlement","VERIFIED","Beocia","Ubicación incierta.","",""
"323cd9a0-7d31-4056-83fe-44c82d89bc61","Catálogo.txt","la bien edificada Medeón","char-offset:884","PLACE","http://pleiades.stoa.org/places/540940","Medeon?|Medeon|Medeon, Ag. Theodoroi|Medeon, Davlosi","-0750/0640","38.36754","22.6827","settlement","VERIFIED","Beocia","","",""
"51afb7ff-a1c8-4d69-b1fb-26796e9eee67","Catálogo.txt","Copas","char-offset:911","PLACE","http://pleiades.stoa.org/places/540878","Kopai|Kopai, Topolia/Kastro","-0750/0640","38.493128","23.160772","settlement","VERIFIED","Beocia","","",""
"03b07e7a-73e7-48f8-9d5d-442cb9a87ffb","Catálogo.txt","Eutresis","char-offset:918","PLACE","http://pleiades.stoa.org/places/540787","Eutresis|Eutresis, Arkopodi","-0750/0640","38.268249","23.20466","settlement","VERIFIED","Beocia","","",""
"a33587a6-377c-41be-8811-b50bda4d4333","Catálogo.txt","Tisbe de muchas palomas","char-offset:929","PLACE","http://pleiades.stoa.org/places/541146","Thisbe|Thisbai, Kakosi","-0750/0640","38.259722","22.96835","church,settlement","VERIFIED","Beocia","","",""
"e3326e77-9847-48f3-a9b0-cce5c0ec9774","Catálogo.txt","Coronea","char-offset:964","PLACE","http://pleiades.stoa.org/places/540717","Coronea|Koroneia, Palea Koronia","-0750/0640","38.392613","22.956902","settlement","VERIFIED","Beocia","","",""
"c8ccf298-f67f-478e-aae8-ccaaa7011a53","Catálogo.txt","Haliarto herbosa","char-offset:974","PLACE","http://pleiades.stoa.org/places/540801","Haliartos|Haliartos/Ariartos/Hariartos, Moulki/Aliartos","-0750/0640","38.379818","23.088416","settlement","VERIFIED","Beocia","","",""
"250db4a0-1729-4f51-98a4-f6ec095bfdbc","Catálogo.txt","Platea","char-offset:1009","PLACE","http://pleiades.stoa.org/places/541063","Plataea|Plataiai, Kokkla","-0750/0640","38.221019","23.273866","settlement","VERIFIED","Beocia","","",""
"d0c86755-fdcb-4a4f-980d-c2bbb3d82a82","Catálogo.txt","Glisante","char-offset:1044","PLACE","http://pleiades.stoa.org/places/540791","Glisas|Glisas, Sirtzi","-0750/0300","38.391809","23.396935","settlement","VERIFIED","Beocia","","",""
"9f8d17d9-aba2-46ce-8ba6-def7816a40ff","Catálogo.txt","la bien edificada ciudad de la Tebas baja","char-offset:1075","PLACE","http://pleiades.stoa.org/places/541138","Thebai/Thebae|Kabeirion|Kabeirion, Kabeirion|Thebai, Thiva","-0750/2100","38.318092","23.255096","sanctuary,settlement","VERIFIED","Beocia","Hay acuerdo entre los comentaristas en que se trata de los alrededores de la ciudad de Tebas, que en este punto ha sido destruida por los epígonos, es decir, de los hijos de los “siete” que, junto con Polinices, lograron lo que no habían conseguido sus padres.","",""
