"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"377645f9-2992-4632-acf3-dec1e07062d3","Places-Grid view.csv","","row:0","PLACE","http://dare.ht.lu.se/places/15896","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"2f0169bb-b510-4688-8fca-9ea9ea19ed0d","Places-Grid view.csv","","row:1","PLACE","http://sws.geonames.org/357994","Egypt","","26.4902014068366","29.880796169773134","","VERIFIED","","Use this as a label but not the modern borders","",""
"076e0ef4-a410-4562-a804-a6560033650f","Places-Grid view.csv","","row:2","PLACE","http://dare.ht.lu.se/places/22328","Babylon|Babylon, Babylon","-2000/0640","32.53617","44.42082","settlement,urban","VERIFIED","","","",""
"d4b48dc9-d32e-44da-a94f-d1dc92a14c6d","Places-Grid view.csv","","row:3","PLACE","http://pleiades.stoa.org/places/687932","Iordanes (river)","-18000/2000","33.1864496","35.6191595","river","VERIFIED","","","",""
"88bf1211-0eb5-4d63-bc00-cb36528d9bcc","Places-Grid view.csv","","row:4","PLACE","http://pleiades.stoa.org/places/857932176","Moab","","31.499159","35.780512","region","VERIFIED","","","",""
"36d57469-266e-4688-b8ff-75602394dbf8","Places-Grid view.csv","","row:5","PLACE","http://dare.ht.lu.se/places/15896","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","Same as Jerusalem.|Per comment on Mount Zion- it does not encompass the entirety of Jerusalem as a whole. Thus, it may not be appropiate to consider it exactly synonmous with Jerusalem (since there's also Mt Moriah). Almost always a reference to Jerusalem itself, however not the actual mountain","",""
"12a46b67-44b8-4c74-a336-63704b96194f","Places-Grid view.csv","","row:6","PLACE","http://pleiades.stoa.org/places/874458","Dur-Sharrukin|Dur-Sharrukin, Khorsabad","-2000/2000","36.50969","43.2282","settlement","VERIFIED","","Reresentative point since it was the capital prior to Nineveh. Use as label location only.","",""
"3c3fd30b-f100-4fc6-baf9-9f449f3f1d6e","Places-Grid view.csv","","row:7","PLACE","http://pleiades.stoa.org/places/678369","Samaria","-0330/0640","32.331417","35.228586","region","VERIFIED","","","",""
"a3c6f3e3-74c3-497e-a4d4-a212b8e67304","Places-Grid view.csv","","row:8","PLACE","http://pleiades.stoa.org/places/687927","Idumaea","-0330/0300","31.25","34.75","region","VERIFIED","research","Idumea looks like a match but is pretty far West of openbible location. Needs research.|Pleaiades says it's ""located south of Iudaea and the Dead Sea"". Likely lacks precision in additional decimals. Use OpenBible for location but Pleiades for other linkages.","",""
"fdfa9c21-7895-4d9f-b595-2aa209e81370","Places-Grid view.csv","","row:9","PLACE","http://pleiades.stoa.org/places/889522883","Gal'adi","-1000/2100","32.0954515","35.7908645","settlement","VERIFIED","","","",""
"aa0300e0-b43c-42f0-bd06-c77cffb01fa9","Places-Grid view.csv","","row:10","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"af11fba2-f61e-4eab-8244-81629d2447f0","Places-Grid view.csv","","row:11","PLACE","http://pleiades.stoa.org/places/1306","Syria","","37.5","37.5","unknown","VERIFIED","","Should be father South. Pleiades lacks precision.","",""
"d8dc8e66-eaf0-463e-82a3-c9b8441a91c9","Places-Grid view.csv","","row:12","PLACE","","","","","","","NOT_IDENTIFIABLE","","Sea is the only available reference. This entyr is for the region near the Sea.","",""
"a73db4f8-a6f6-47bc-9ebf-9f29c4d49c95","Places-Grid view.csv","","row:13","PLACE","http://pleiades.stoa.org/places/687857","Bethoron Anotera|Bethoron Anotera, Beit Ur el Fauqa","-0330/0300","31.879214","35.124123","settlement","VERIFIED","","","",""
"2b6aa469-b842-4d60-a06e-0e990b4ecb00","Places-Grid view.csv","","row:14","PLACE","http://pleiades.stoa.org/places/687917","Hierichous|Hierichous, Jericho","-18000/2000","31.8700465","35.443876","settlement","VERIFIED","","","",""
"a44e3ef5-e4d4-42bd-818d-07e6d9f4fd49","Places-Grid view.csv","","row:15","PLACE","http://pleiades.stoa.org/places/687915","Hebron|Hebron, el Khalil","-0330/0640","31.524354","35.108539","settlement","VERIFIED","","","",""
"725406f4-2b43-44fe-b8b0-2faf786df257","Places-Grid view.csv","","row:16","PLACE","http://pleiades.stoa.org/places/678267","Libanus M.|Libanus Mons, Jabal Lubnān","-0720/2100","34.30096","36.11575","mountain","VERIFIED","","","",""
"c4ac5210-ad5f-4512-9ad6-0bf19aea8443","Places-Grid view.csv","","row:17","PLACE","http://dare.ht.lu.se/places/21087","Damascus|Damascus, Damascus","-1344/2000","33.511612","36.309102","settlement,temple-2,mosque","VERIFIED","","","",""
"00479afc-7d07-4fea-b777-2a7f8690ffbb","Places-Grid view.csv","","row:18","PLACE","http://dare.ht.lu.se/places/21116","Tyrus/Col. Septimia Severa|Tyrus/Col. Septimia Severa, Tyre (Tyrus)","-2000/2000","33.268071","35.209358","circus,settlement","VERIFIED","","","",""
"9238f14a-7ac7-4900-9c6d-8cb99d3c04fc","Places-Grid view.csv","","row:19","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
