"﻿Place ID","KJV Name","ESV name","Feature Type","Lat","Lon","Root ID","Precision","Pleiades ID","Aliases","Comment","Verses","Verse Count","Dictionary link","recogito_type","recogito_uri","recogito_lat","recogito_lon","recogito_tags","recogito_comments"
"636","Jerusalem","Jerusalem","City","31.777444","35.234935","","Precise","","","","Josh.10.1,Josh.10.3,Josh.10.5,Josh.10.23,Josh.12.10,Josh.15.8,Josh.15.63,Josh.18.28,Judg.1.7,Judg.1.8,Judg.1.21,Judg.19.10,1Sam.17.54,2Sam.5.5,2Sam.5.6,2Sam.5.13,2Sam.5.14,2Sam.8.7,2Sam.9.13,2Sam.10.14,2Sam.11.1,2Sam.11.12,2Sam.12.31,2Sam.14.23,2Sam.14.28,2Sam.15.8,2Sam.15.11,2Sam.15.14,2Sam.15.29,2Sam.15.37,2Sam.16.3,2Sam.16.15,2Sam.17.20,2Sam.19.19,2Sam.19.25,2Sam.19.33,2Sam.19.34,2Sam.20.2,2Sam.20.3,2Sam.20.7,2Sam.20.22,2Sam.24.8,2Sam.24.16,1Kgs.2.11,1Kgs.2.36,1Kgs.2.38,1Kgs.2.41,1Kgs.3.1,1Kgs.3.15,1Kgs.8.1,1Kgs.9.15,1Kgs.9.19,1Kgs.10.2,1Kgs.10.26,1Kgs.10.27,1Kgs.11.7,1Kgs.11.13,1Kgs.11.29,1Kgs.11.32,1Kgs.11.36,1Kgs.11.42,1Kgs.12.18,1Kgs.12.21,1Kgs.12.27,1Kgs.12.28,1Kgs.14.21,1Kgs.14.25,1Kgs.15.2,1Kgs.15.4,1Kgs.15.10,1Kgs.22.42,2Kgs.8.17,2Kgs.8.26,2Kgs.9.28,2Kgs.12.1,2Kgs.12.17,2Kgs.12.18,2Kgs.14.2,2Kgs.14.13,2Kgs.14.19,2Kgs.14.20,2Kgs.15.2,2Kgs.15.33,2Kgs.16.2,2Kgs.16.5,2Kgs.18.2,2Kgs.18.17,2Kgs.18.22,2Kgs.18.35,2Kgs.19.10,2Kgs.19.21,2Kgs.19.31,2Kgs.21.1,2Kgs.21.4,2Kgs.21.7,2Kgs.21.12,2Kgs.21.13,2Kgs.21.16,2Kgs.21.19,2Kgs.22.1,2Kgs.22.14,2Kgs.23.1,2Kgs.23.2,2Kgs.23.4,2Kgs.23.5,2Kgs.23.6,2Kgs.23.9,2Kgs.23.13,2Kgs.23.20,2Kgs.23.23,2Kgs.23.24,2Kgs.23.27,2Kgs.23.30,2Kgs.23.31,2Kgs.23.33,2Kgs.23.36,2Kgs.24.4,2Kgs.24.8,2Kgs.24.10,2Kgs.24.14,2Kgs.24.15,2Kgs.24.18,2Kgs.24.20,2Kgs.25.1,2Kgs.25.8,2Kgs.25.9,2Kgs.25.10,1Chr.3.4,1Chr.3.5,1Chr.6.10,1Chr.6.15,1Chr.6.32,1Chr.8.28,1Chr.8.32,1Chr.9.3,1Chr.9.34,1Chr.9.38,1Chr.11.4,1Chr.14.3,1Chr.14.4,1Chr.15.3,1Chr.18.7,1Chr.19.15,1Chr.20.1,1Chr.20.3,1Chr.21.4,1Chr.21.15,1Chr.21.16,1Chr.23.25,1Chr.28.1,1Chr.29.27,2Chr.1.4,2Chr.1.13,2Chr.1.14,2Chr.1.15,2Chr.2.7,2Chr.2.16,2Chr.3.1,2Chr.5.2,2Chr.6.6,2Chr.8.6,2Chr.9.1,2Chr.9.25,2Chr.9.27,2Chr.9.30,2Chr.10.18,2Chr.11.1,2Chr.11.5,2Chr.11.14,2Chr.11.16,2Chr.12.2,2Chr.12.4,2Chr.12.5,2Chr.12.7,2Chr.12.9,2Chr.12.13,2Chr.13.2,2Chr.14.15,2Chr.15.10,2Chr.17.13,2Chr.19.1,2Chr.19.4,2Chr.19.8,2Chr.20.5,2Chr.20.15,2Chr.20.17,2Chr.20.18,2Chr.20.20,2Chr.20.27,2Chr.20.28,2Chr.20.31,2Chr.21.5,2Chr.21.11,2Chr.21.13,2Chr.21.20,2Chr.22.1,2Chr.22.2,2Chr.23.2,2Chr.24.1,2Chr.24.6,2Chr.24.9,2Chr.24.18,2Chr.24.23,2Chr.25.1,2Chr.25.23,2Chr.25.27,2Chr.26.3,2Chr.26.9,2Chr.26.15,2Chr.27.1,2Chr.27.8,2Chr.28.1,2Chr.28.10,2Chr.28.24,2Chr.28.27,2Chr.29.1,2Chr.29.8,2Chr.30.1,2Chr.30.2,2Chr.30.3,2Chr.30.5,2Chr.30.11,2Chr.30.13,2Chr.30.14,2Chr.30.21,2Chr.32.19,2Chr.32.22,2Chr.32.23,2Chr.32.25,2Chr.32.26,2Chr.32.33,2Chr.33.1,2Chr.33.4,2Chr.33.7,2Chr.33.9,2Chr.33.13,2Chr.33.15,2Chr.33.21,2Chr.34.1,2Chr.34.3,2Chr.34.5,2Chr.34.7,2Chr.34.9,2Chr.34.22,2Chr.34.29,2Chr.34.30,2Chr.34.32,2Chr.35.1,2Chr.35.18,2Chr.35.24,2Chr.36.1,2Chr.36.2,2Chr.36.3,2Chr.36.4,2Chr.36.5,2Chr.36.9,2Chr.36.10,2Chr.36.11,2Chr.36.14,2Chr.36.19,2Chr.36.23,Ezra.1.2,Ezra.1.3,Ezra.1.4,Ezra.1.5,Ezra.1.7,Ezra.1.11,Ezra.2.1,Ezra.2.68,Ezra.3.1,Ezra.3.8,Ezra.4.6,Ezra.4.8,Ezra.4.12,Ezra.4.20,Ezra.4.23,Ezra.4.24,Ezra.5.1,Ezra.5.2,Ezra.5.14,Ezra.5.15,Ezra.5.16,Ezra.5.17,Ezra.6.3,Ezra.6.5,Ezra.6.9,Ezra.6.12,Ezra.6.18,Ezra.7.7,Ezra.7.8,Ezra.7.9,Ezra.7.15,Ezra.7.16,Ezra.7.17,Ezra.7.19,Ezra.7.13,Ezra.7.14,Ezra.9.9,Ezra.7.27,Ezra.8.29,Ezra.8.30,Ezra.8.31,Ezra.8.32,Ezra.10.7,Ezra.10.9,Neh.1.2,Neh.1.3,Neh.2.11,Neh.2.12,Neh.2.13,Neh.2.17,Neh.2.20,Neh.3.8,Neh.3.9,Neh.3.12,Neh.4.7,Neh.4.8,Neh.4.22,Neh.6.7,Neh.7.2,Neh.7.3,Neh.7.6,Neh.8.15,Neh.11.1,Neh.11.2,Neh.11.3,Neh.11.4,Neh.11.6,Neh.11.22,Neh.12.27,Neh.12.28,Neh.12.29,Neh.12.43,Neh.13.6,Neh.13.7,Neh.13.15,Neh.13.16,Neh.13.19,Neh.13.20,Esth.2.6,Ps.51.18,Ps.68.29,Ps.79.1,Ps.79.3,Ps.102.21,Ps.116.19,Ps.122.2,Ps.122.3,Ps.122.6,Ps.125.2,Ps.128.5,Ps.135.21,Ps.137.5,Ps.137.6,Ps.137.7,Ps.147.2,Ps.147.12,Eccl.1.1,Eccl.1.12,Eccl.1.16,Eccl.2.7,Eccl.2.9,Song.1.5,Song.2.7,Song.3.5,Song.3.10,Song.5.8,Song.5.16,Song.6.4,Song.8.4,Isa.1.1,Isa.2.1,Isa.2.3,Isa.3.1,Isa.3.8,Isa.4.3,Isa.4.4,Isa.5.3,Isa.7.1,Isa.8.14,Isa.10.10,Isa.10.11,Isa.10.12,Isa.10.32,Isa.22.10,Isa.22.21,Isa.24.23,Isa.27.13,Isa.28.14,Isa.30.19,Isa.31.5,Isa.31.9,Isa.33.20,Isa.36.2,Isa.36.7,Isa.36.20,Isa.37.10,Isa.37.22,Isa.37.32,Isa.40.2,Isa.40.9,Isa.41.27,Isa.44.26,Isa.44.28,Isa.51.17,Isa.52.1,Isa.52.2,Isa.52.9,Isa.62.6,Isa.62.7,Isa.64.10,Isa.65.18,Isa.65.19,Isa.66.10,Isa.66.13,Isa.66.20,Jer.1.3,Jer.1.15,Jer.2.2,Jer.3.17,Jer.4.3,Jer.4.4,Jer.4.5,Jer.4.10,Jer.4.11,Jer.4.14,Jer.4.16,Jer.5.1,Jer.6.1,Jer.6.6,Jer.6.8,Jer.7.17,Jer.7.34,Jer.8.1,Jer.9.11,Jer.11.2,Jer.11.6,Jer.11.9,Jer.11.12,Jer.11.13,Jer.13.9,Jer.13.13,Jer.13.27,Jer.14.2,Jer.14.16,Jer.15.4,Jer.15.5,Jer.17.19,Jer.17.20,Jer.17.21,Jer.17.25,Jer.17.26,Jer.17.27,Jer.18.11,Jer.19.3,Jer.19.7,Jer.19.13,Jer.22.19,Jer.23.14,Jer.23.15,Jer.24.1,Jer.24.8,Jer.25.2,Jer.25.18,Jer.26.18,Jer.27.3,Jer.27.18,Jer.27.20,Jer.27.21,Jer.29.1,Jer.29.2,Jer.29.4,Jer.29.20,Jer.29.25,Jer.32.2,Jer.32.32,Jer.32.44,Jer.33.10,Jer.33.13,Jer.33.16,Jer.34.1,Jer.34.6,Jer.34.7,Jer.34.8,Jer.34.19,Jer.35.11,Jer.35.13,Jer.35.17,Jer.36.9,Jer.36.31,Jer.37.5,Jer.37.11,Jer.37.12,Jer.38.28,Jer.39.1,Jer.39.8,Jer.40.1,Jer.42.18,Jer.44.2,Jer.44.6,Jer.44.9,Jer.44.13,Jer.44.17,Jer.44.21,Jer.51.35,Jer.51.50,Jer.52.1,Jer.52.3,Jer.52.4,Jer.52.12,Jer.52.13,Jer.52.14,Jer.52.29,Lam.1.7,Lam.1.8,Lam.1.17,Lam.2.10,Lam.2.13,Lam.2.15,Lam.4.12,Ezek.4.1,Ezek.4.7,Ezek.4.16,Ezek.5.5,Ezek.8.3,Ezek.9.4,Ezek.9.8,Ezek.11.15,Ezek.12.10,Ezek.12.19,Ezek.13.16,Ezek.14.21,Ezek.14.22,Ezek.15.6,Ezek.16.2,Ezek.16.3,Ezek.17.12,Ezek.21.2,Ezek.21.20,Ezek.21.22,Ezek.22.19,Ezek.23.4,Ezek.24.2,Ezek.26.2,Ezek.33.21,Ezek.36.38,Dan.1.1,Dan.5.2,Dan.5.3,Dan.6.10,Dan.9.2,Dan.9.7,Dan.9.12,Dan.9.16,Dan.9.25,Joel.2.32,Joel.3.1,Joel.3.6,Joel.3.16,Joel.3.17,Joel.3.20,Amos.1.2,Amos.2.5,Obad.1.11,Obad.1.20,Mic.1.1,Mic.1.5,Mic.1.9,Mic.1.12,Mic.3.10,Mic.3.12,Mic.4.2,Mic.4.8,Zeph.1.4,Zeph.1.12,Zeph.3.14,Zeph.3.16,Zech.1.12,Zech.1.14,Zech.1.16,Zech.1.17,Zech.1.19,Zech.2.2,Zech.2.4,Zech.2.12,Zech.3.2,Zech.7.7,Zech.8.3,Zech.8.4,Zech.8.8,Zech.8.15,Zech.8.22,Zech.9.9,Zech.9.10,Zech.12.2,Zech.12.3,Zech.12.5,Zech.12.6,Zech.12.7,Zech.12.8,Zech.12.9,Zech.12.10,Zech.12.11,Zech.13.1,Zech.14.2,Zech.14.4,Zech.14.8,Zech.14.10,Zech.14.11,Zech.14.12,Zech.14.14,Zech.14.16,Zech.14.17,Zech.14.21,Mal.2.11,Mal.3.4,Matt.2.1,Matt.2.3,Matt.3.5,Matt.4.25,Matt.5.35,Matt.15.1,Matt.16.21,Matt.20.17,Matt.20.18,Matt.21.1,Matt.21.10,Matt.23.37,Mark.1.5,Mark.3.8,Mark.3.22,Mark.7.1,Mark.10.32,Mark.10.33,Mark.11.1,Mark.11.11,Mark.11.15,Mark.11.27,Mark.15.41,Luke.2.22,Luke.2.25,Luke.2.38,Luke.2.41,Luke.2.43,Luke.2.45,Luke.4.9,Luke.5.17,Luke.6.17,Luke.9.31,Luke.9.51,Luke.9.53,Luke.10.30,Luke.13.4,Luke.13.22,Luke.13.33,Luke.13.34,Luke.17.11,Luke.18.31,Luke.19.11,Luke.19.28,Luke.21.20,Luke.21.24,Luke.23.7,Luke.23.28,Luke.24.13,Luke.24.18,Luke.24.33,Luke.24.47,Luke.24.52,John.1.19,John.2.13,John.2.23,John.4.20,John.4.21,John.4.45,John.5.1,John.5.2,John.7.25,John.10.22,John.11.18,John.11.55,John.12.12,Acts.1.4,Acts.1.8,Acts.1.12,Acts.1.19,Acts.2.5,Acts.2.14,Acts.4.16,Acts.5.16,Acts.5.28,Acts.6.7,Acts.8.1,Acts.8.14,Acts.8.25,Acts.8.26,Acts.8.27,Acts.9.2,Acts.9.13,Acts.9.21,Acts.9.26,Acts.9.28,Acts.10.39,Acts.11.2,Acts.11.22,Acts.11.27,Acts.12.25,Acts.13.13,Acts.13.27,Acts.13.31,Acts.15.2,Acts.15.4,Acts.16.4,Acts.19.21,Acts.20.16,Acts.20.22,Acts.21.4,Acts.21.11,Acts.21.12,Acts.21.13,Acts.21.15,Acts.21.17,Acts.21.31,Acts.22.5,Acts.22.17,Acts.22.18,Acts.23.11,Acts.24.11,Acts.25.1,Acts.25.3,Acts.25.7,Acts.25.9,Acts.25.15,Acts.25.20,Acts.25.24,Acts.26.4,Acts.26.10,Acts.26.20,Acts.28.17,Rom.15.19,Rom.15.25,Rom.15.26,Rom.15.31,1Cor.16.3,Gal.1.17,Gal.1.18,Gal.2.1,Gal.4.25,Gal.4.26,Heb.12.22,Rev.3.12,Rev.21.2,Rev.21.10","753","","PLACE","http://dare.ht.lu.se/places/15896","31.776667","35.234167","",""
"362","Egypt","Egypt","Area","30.108086","31.338220","908","Related-Surrounding","","","region","Gen.12.10,Gen.12.11,Gen.12.12,Gen.12.14,Gen.13.1,Gen.13.10,Gen.15.18,Gen.21.21,Gen.25.18,Gen.26.2,Gen.37.25,Gen.37.28,Gen.37.36,Gen.39.1,Gen.39.5,Gen.40.1,Gen.40.5,Gen.41.8,Gen.41.19,Gen.41.29,Gen.41.30,Gen.41.33,Gen.41.34,Gen.41.36,Gen.41.41,Gen.41.43,Gen.41.44,Gen.41.45,Gen.41.46,Gen.41.48,Gen.41.53,Gen.41.54,Gen.41.55,Gen.41.56,Gen.41.57,Gen.42.1,Gen.42.2,Gen.42.3,Gen.43.2,Gen.43.15,Gen.45.4,Gen.45.8,Gen.45.9,Gen.45.13,Gen.45.18,Gen.45.19,Gen.45.20,Gen.45.23,Gen.45.25,Gen.45.26,Gen.46.3,Gen.46.4,Gen.46.6,Gen.46.7,Gen.46.8,Gen.46.20,Gen.46.26,Gen.46.27,Gen.47.6,Gen.47.11,Gen.47.13,Gen.47.14,Gen.47.15,Gen.47.20,Gen.47.21,Gen.47.26,Gen.47.27,Gen.47.28,Gen.47.29,Gen.47.30,Gen.48.5,Gen.50.7,Gen.50.11,Gen.50.14,Gen.50.22,Gen.50.26,Exod.1.1,Exod.1.5,Exod.1.8,Exod.1.15,Exod.1.17,Exod.1.18,Exod.1.19,Exod.2.23,Exod.3.7,Exod.3.10,Exod.3.11,Exod.3.12,Exod.3.16,Exod.3.17,Exod.3.18,Exod.3.19,Exod.3.20,Exod.3.21,Exod.3.22,Exod.4.18,Exod.4.19,Exod.4.20,Exod.4.21,Exod.5.4,Exod.5.12,Exod.6.11,Exod.6.13,Exod.6.26,Exod.6.27,Exod.6.28,Exod.6.29,Exod.7.3,Exod.7.4,Exod.7.5,Exod.7.11,Exod.7.19,Exod.7.21,Exod.7.22,Exod.8.5,Exod.8.6,Exod.8.7,Exod.8.16,Exod.8.17,Exod.8.21,Exod.8.24,Exod.9.4,Exod.9.9,Exod.9.18,Exod.9.22,Exod.9.23,Exod.9.24,Exod.9.25,Exod.10.7,Exod.10.12,Exod.10.13,Exod.10.14,Exod.10.15,Exod.10.19,Exod.10.21,Exod.10.22,Exod.11.1,Exod.11.3,Exod.11.4,Exod.11.5,Exod.11.6,Exod.11.7,Exod.11.9,Exod.12.1,Exod.12.12,Exod.12.13,Exod.12.17,Exod.12.27,Exod.12.29,Exod.12.30,Exod.12.33,Exod.12.39,Exod.12.40,Exod.12.41,Exod.12.42,Exod.12.51,Exod.13.3,Exod.13.8,Exod.13.9,Exod.13.14,Exod.13.15,Exod.13.16,Exod.13.17,Exod.13.18,Exod.14.5,Exod.14.7,Exod.14.8,Exod.14.9,Exod.14.11,Exod.14.12,Exod.14.20,Exod.14.24,Exod.16.1,Exod.16.3,Exod.16.6,Exod.16.32,Exod.17.3,Exod.18.1,Exod.19.1,Exod.20.2,Exod.22.21,Exod.23.9,Exod.23.15,Exod.29.46,Exod.32.1,Exod.32.4,Exod.32.7,Exod.32.8,Exod.32.11,Exod.32.12,Exod.32.23,Exod.33.1,Exod.34.18,Lev.11.45,Lev.18.3,Lev.19.34,Lev.19.36,Lev.22.33,Lev.23.43,Lev.25.38,Lev.25.42,Lev.25.55,Lev.26.13,Lev.26.45,Num.1.1,Num.3.13,Num.8.17,Num.9.1,Num.11.5,Num.11.18,Num.11.20,Num.13.22,Num.14.2,Num.14.3,Num.14.4,Num.14.19,Num.14.22,Num.15.41,Num.20.5,Num.20.15,Num.20.16,Num.21.5,Num.22.5,Num.22.11,Num.23.22,Num.24.8,Num.26.4,Num.26.59,Num.32.11,Num.33.1,Num.33.38,Deut.1.27,Deut.1.30,Deut.4.20,Deut.4.34,Deut.4.37,Deut.4.45,Deut.4.46,Deut.5.6,Deut.5.15,Deut.6.12,Deut.6.21,Deut.6.22,Deut.7.8,Deut.7.15,Deut.7.18,Deut.8.14,Deut.9.7,Deut.9.12,Deut.9.26,Deut.10.19,Deut.10.22,Deut.11.3,Deut.11.4,Deut.11.10,Deut.13.5,Deut.13.10,Deut.15.15,Deut.16.1,Deut.16.3,Deut.16.6,Deut.16.12,Deut.17.16,Deut.20.1,Deut.23.4,Deut.24.9,Deut.24.18,Deut.24.22,Deut.25.17,Deut.26.5,Deut.26.8,Deut.28.27,Deut.28.60,Deut.28.68,Deut.29.2,Deut.29.16,Deut.29.25,Deut.34.11,Josh.2.10,Josh.5.4,Josh.5.5,Josh.5.6,Josh.5.9,Josh.9.9,Josh.13.3,Josh.24.4,Josh.24.5,Josh.24.6,Josh.24.7,Josh.24.14,Josh.24.17,Josh.24.32,Judg.2.1,Judg.2.12,Judg.6.8,Judg.6.13,Judg.11.13,Judg.11.16,Judg.19.30,1Sam.2.27,1Sam.8.8,1Sam.10.18,1Sam.12.6,1Sam.12.8,1Sam.15.2,1Sam.15.6,1Sam.15.7,1Sam.27.8,1Sam.30.13,2Sam.7.6,2Sam.7.23,1Kgs.3.1,1Kgs.4.21,1Kgs.4.30,1Kgs.6.1,1Kgs.8.9,1Kgs.8.16,1Kgs.8.21,1Kgs.8.51,1Kgs.8.53,1Kgs.9.9,1Kgs.9.16,1Kgs.10.28,1Kgs.10.29,1Kgs.11.17,1Kgs.11.18,1Kgs.11.21,1Kgs.11.40,1Kgs.12.2,1Kgs.12.28,1Kgs.14.25,2Kgs.7.6,2Kgs.17.4,2Kgs.17.7,2Kgs.17.36,2Kgs.18.21,2Kgs.18.24,2Kgs.21.15,2Kgs.23.29,2Kgs.23.34,2Kgs.25.26,1Chr.13.5,1Chr.17.21,2Chr.1.16,2Chr.1.17,2Chr.5.10,2Chr.6.5,2Chr.7.22,2Chr.9.26,2Chr.9.28,2Chr.10.2,2Chr.12.2,2Chr.12.3,2Chr.12.9,2Chr.20.10,2Chr.26.8,2Chr.35.20,2Chr.36.3,2Chr.36.4,Neh.9.9,Neh.9.18,Ps.68.31,Ps.78.12,Ps.78.43,Ps.78.51,Ps.80.8,Ps.81.5,Ps.81.10,Ps.105.23,Ps.105.38,Ps.106.7,Ps.106.21,Ps.114.1,Ps.135.8,Ps.135.9,Ps.136.10,Isa.7.18,Isa.10.26,Isa.11.11,Isa.11.16,Isa.19.1,Isa.19.12,Isa.19.13,Isa.19.14,Isa.19.15,Isa.19.18,Isa.19.19,Isa.19.20,Isa.19.21,Isa.19.22,Isa.19.23,Isa.19.24,Isa.19.25,Isa.20.3,Isa.20.4,Isa.20.5,Isa.23.5,Isa.27.13,Isa.30.2,Isa.30.3,Isa.31.1,Isa.36.6,Isa.36.9,Isa.43.3,Isa.45.14,Isa.52.4,Jer.2.6,Jer.2.18,Jer.2.36,Jer.7.22,Jer.7.25,Jer.9.26,Jer.11.4,Jer.11.7,Jer.16.14,Jer.23.7,Jer.24.8,Jer.25.19,Jer.26.21,Jer.26.22,Jer.26.23,Jer.31.32,Jer.32.20,Jer.32.21,Jer.34.13,Jer.37.5,Jer.37.7,Jer.41.17,Jer.42.14,Jer.42.15,Jer.42.16,Jer.42.17,Jer.42.18,Jer.42.19,Jer.43.2,Jer.43.7,Jer.43.11,Jer.43.12,Jer.43.13,Jer.44.1,Jer.44.8,Jer.44.12,Jer.44.13,Jer.44.14,Jer.44.15,Jer.44.24,Jer.44.26,Jer.44.27,Jer.44.28,Jer.44.30,Jer.46.2,Jer.46.8,Jer.46.11,Jer.46.13,Jer.46.14,Jer.46.17,Jer.46.19,Jer.46.20,Jer.46.24,Jer.46.25,Lam.5.6,Ezek.17.15,Ezek.19.4,Ezek.20.5,Ezek.20.6,Ezek.20.7,Ezek.20.8,Ezek.20.9,Ezek.20.10,Ezek.20.36,Ezek.23.3,Ezek.23.8,Ezek.23.19,Ezek.23.27,Ezek.27.7,Ezek.29.2,Ezek.29.3,Ezek.29.6,Ezek.29.9,Ezek.29.10,Ezek.29.12,Ezek.29.14,Ezek.29.19,Ezek.29.20,Ezek.30.4,Ezek.30.6,Ezek.30.8,Ezek.30.10,Ezek.30.11,Ezek.30.13,Ezek.30.15,Ezek.30.16,Ezek.30.18,Ezek.30.19,Ezek.30.21,Ezek.30.22,Ezek.30.23,Ezek.30.25,Ezek.30.26,Ezek.31.2,Ezek.32.2,Ezek.32.12,Ezek.32.15,Ezek.32.16,Ezek.32.18,Dan.9.15,Dan.11.8,Dan.11.42,Dan.11.43,Hos.2.15,Hos.7.11,Hos.7.16,Hos.8.13,Hos.9.3,Hos.9.6,Hos.11.1,Hos.11.5,Hos.11.11,Hos.12.1,Hos.12.9,Hos.12.13,Hos.13.4,Joel.3.19,Amos.2.10,Amos.3.1,Amos.3.9,Amos.4.10,Amos.8.8,Amos.9.5,Amos.9.7,Mic.6.4,Mic.7.15,Nah.3.9,Hag.2.5,Zech.10.10,Zech.10.11,Zech.14.18,Zech.14.19,Matt.2.13,Matt.2.14,Matt.2.15,Matt.2.19,Acts.2.10,Acts.7.9,Acts.7.10,Acts.7.11,Acts.7.12,Acts.7.15,Acts.7.17,Acts.7.24,Acts.7.34,Acts.7.36,Acts.7.39,Acts.7.40,Acts.13.17,Heb.3.16,Heb.8.9,Heb.11.26,Heb.11.27,Jude.1.5,Rev.11.8","561","","PLACE","http://sws.geonames.org/357994","26.4902014068366","29.880796169773134","","Use this as a label but not the modern borders"
"151","Babylon","Babylon","","32.53650369","44.42088287","150","Center","","","","2Kgs.17.24,2Kgs.17.30,2Kgs.20.12,2Kgs.20.14,2Kgs.20.17,2Kgs.20.18,2Kgs.24.1,2Kgs.24.7,2Kgs.24.10,2Kgs.24.11,2Kgs.24.12,2Kgs.24.15,2Kgs.24.16,2Kgs.24.17,2Kgs.24.20,2Kgs.25.1,2Kgs.25.6,2Kgs.25.7,2Kgs.25.8,2Kgs.25.11,2Kgs.25.13,2Kgs.25.20,2Kgs.25.21,2Kgs.25.22,2Kgs.25.23,2Kgs.25.24,2Kgs.25.27,2Kgs.25.28,1Chr.9.1,2Chr.32.31,2Chr.33.11,2Chr.36.6,2Chr.36.7,2Chr.36.10,2Chr.36.18,2Chr.36.20,Ezra.2.1,Ezra.5.12,Ezra.5.13,Ezra.5.14,Ezra.5.17,Ezra.6.5,Neh.7.6,Neh.13.6,Esth.2.6,Ps.87.4,Ps.137.1,Ps.137.8,Isa.13.1,Isa.13.19,Isa.14.4,Isa.14.22,Isa.21.9,Isa.39.1,Isa.39.3,Isa.39.6,Isa.39.7,Isa.43.14,Isa.47.1,Isa.48.14,Isa.48.20,Jer.20.4,Jer.20.5,Jer.20.6,Jer.21.2,Jer.21.4,Jer.21.7,Jer.21.10,Jer.22.25,Jer.24.1,Jer.25.1,Jer.25.9,Jer.25.11,Jer.25.12,Jer.25.26,Jer.27.6,Jer.27.8,Jer.27.9,Jer.27.11,Jer.27.12,Jer.27.13,Jer.27.14,Jer.27.16,Jer.27.17,Jer.27.18,Jer.27.20,Jer.27.22,Jer.28.2,Jer.28.3,Jer.28.4,Jer.28.6,Jer.28.11,Jer.28.14,Jer.29.1,Jer.29.3,Jer.29.4,Jer.29.10,Jer.29.15,Jer.29.20,Jer.29.21,Jer.29.22,Jer.29.28,Jer.32.2,Jer.32.3,Jer.32.4,Jer.32.5,Jer.32.28,Jer.32.36,Jer.34.1,Jer.34.2,Jer.34.3,Jer.34.7,Jer.34.21,Jer.35.11,Jer.36.29,Jer.37.1,Jer.37.17,Jer.37.19,Jer.38.3,Jer.38.17,Jer.38.18,Jer.38.22,Jer.38.23,Jer.39.1,Jer.39.3,Jer.39.5,Jer.39.6,Jer.39.7,Jer.39.9,Jer.39.11,Jer.39.13,Jer.40.1,Jer.40.4,Jer.40.5,Jer.40.7,Jer.40.9,Jer.40.11,Jer.41.2,Jer.41.18,Jer.42.11,Jer.43.3,Jer.43.10,Jer.44.30,Jer.46.2,Jer.46.13,Jer.46.26,Jer.49.28,Jer.49.30,Jer.50.1,Jer.50.2,Jer.50.8,Jer.50.9,Jer.50.13,Jer.50.14,Jer.50.16,Jer.50.17,Jer.50.18,Jer.50.23,Jer.50.24,Jer.50.28,Jer.50.29,Jer.50.34,Jer.50.35,Jer.50.42,Jer.50.43,Jer.50.45,Jer.50.46,Jer.51.1,Jer.51.2,Jer.51.6,Jer.51.7,Jer.51.8,Jer.51.9,Jer.51.11,Jer.51.12,Jer.51.24,Jer.51.29,Jer.51.30,Jer.51.31,Jer.51.33,Jer.51.34,Jer.51.35,Jer.51.37,Jer.51.41,Jer.51.42,Jer.51.44,Jer.51.47,Jer.51.48,Jer.51.49,Jer.51.53,Jer.51.54,Jer.51.55,Jer.51.56,Jer.51.58,Jer.51.59,Jer.51.60,Jer.51.61,Jer.51.64,Jer.52.3,Jer.52.4,Jer.52.9,Jer.52.10,Jer.52.11,Jer.52.12,Jer.52.15,Jer.52.17,Jer.52.26,Jer.52.27,Jer.52.31,Jer.52.32,Jer.52.34,Ezek.12.13,Ezek.17.12,Ezek.17.16,Ezek.17.20,Ezek.19.9,Ezek.21.19,Ezek.21.21,Ezek.24.2,Ezek.26.7,Ezek.29.18,Ezek.29.19,Ezek.30.10,Ezek.30.24,Ezek.30.25,Ezek.32.11,Dan.1.1,Dan.2.12,Dan.2.14,Dan.2.18,Dan.2.24,Dan.2.48,Dan.2.49,Dan.3.1,Dan.3.12,Dan.3.30,Dan.4.6,Dan.4.29,Dan.4.30,Dan.5.7,Dan.7.1,Mic.4.10,Zech.2.7,Zech.6.10,Matt.1.11,Matt.1.12,Matt.1.17,Acts.7.43,1Pet.5.13,Rev.14.8,Rev.16.19,Rev.17.5,Rev.18.2,Rev.18.10,Rev.18.21","255","","PLACE","http://dare.ht.lu.se/places/22328","32.53617","44.42082","",""
