"source","relation","target","source_id","source_tags","target_id","target_tags"
"Padre Ruen","Accusaciones hacia el Padre Ruen.","mató a su pase a palos? Que les quitan a fuerza las tierras, que los estan asignados a estos Indios para sus 
siembras y se las toman los padres para las suyas?","74490ecb-e62e-4177-820c-54f1e38acf6c","indios|tierras|jesuitas|religion|padres","fd661504-9e81-407c-8d39-e1d8e8f29a1c","tierras|indios|jesuitas|religion|padres"
"Padre Visitador","El padre investigara sobre los levantamientos de los Indios Pima y los actos cometidos por los padres misioneros.","Indios Pimas","2b855ac2-aad5-459e-874f-1f0112a763a2","religion|padres|jesuitas|tierras|indios","5a92b69e-e8fb-409a-a63f-4143bb7d5d13","indios|religion|tierras|jesuitas|padres"
"Padre Visitador","El padre Visitador interroga al Padre Tello de los actos.","Padre Tello","08cf4b37-ee36-4cab-a301-bcfae83851d8","padres|tierras|religion|jesuitas|indios","d798bf68-81a6-479a-9d58-fae368603ba3","padres|religon|tierras|jesuitas|indios"
"Padre Tello","Padre Tello y Ruen han cometido actos indebidos contra los indios Pima.","Padre Ruen","d798bf68-81a6-479a-9d58-fae368603ba3","padres|religon|tierras|jesuitas|indios","74490ecb-e62e-4177-820c-54f1e38acf6c","indios|tierras|jesuitas|religion|padres"
"hacer averiguación sobre la asonada y levantamiento de los indios","Padre Salvador tiene que jurar ante el Padre Notario sobre lo sucedidos a los indios.","Padre Salvador de la Peña","5804fc31-4eaa-4630-b4c3-233272532b4c","inidos|religion|tierras|jesuitas|padres","f2155ef9-c562-4dd6-8f1e-ddb6acfaa410","padres|tierras|indios|religion|jesuitas"
"Ignacio Calderón","Investigara sobre los levantamientos de los inidos.","Pimeria Alta","f5c258a3-be8c-4c9b-bcd2-3dc1289dc90e","","a04684b1-ad26-4965-b9b8-e7a7b9a823f9",""
"padre General Ignacio Visconti","Ordenado por el General Ignacio para ir a Pimeria Alta.","Padre Joseph de Utrera","84a2cd70-8377-4ef7-8b02-74ce3187096d","padres|religion|tierras|indios|jesuitas","5051b422-f7cc-45e5-a463-08dfb964c45b","indios|religion|jesuitas|tierras|padres"
"padre General Ignacio Visconti","Cartas son escritas desde la iglesia catolica de Roma.","Roma","84a2cd70-8377-4ef7-8b02-74ce3187096d","padres|religion|tierras|indios|jesuitas","dab0e72c-2025-44a2-b7e0-0fb2ad5dc2c4","tierras|indios|religion|jesuitas|padres"
"Padre Visitador Joseph de Utre- ra","Juarar ante Dios la verdad.","Santa Cruz","3a9edf3d-5e1f-4d37-b1b8-502df57b3b2d","","0e633628-2de6-43eb-bd0b-c9c999103fe1","padres|tierras|jesuitas|religion|indios"
"Padre Joseph de Utrera","El Padre Joseph viajo desde lejos con la compañia de Dios a las misiones para ver a los indios.","Compañía de Jesús","5051b422-f7cc-45e5-a463-08dfb964c45b","indios|religion|jesuitas|tierras|padres","070bd5ba-db69-4329-9c10-f85699639524","padres|tierras|religion|indios|jesuitas"
"Padre Joseph de Utrera","Destino del Padre Joseph.","Pimeria Alta","5051b422-f7cc-45e5-a463-08dfb964c45b","indios|religion|jesuitas|tierras|padres","194d56f7-4cc4-4ae8-a058-9c852ed4e974","indios|jesuitas|tierras|religion|padres"
