"Id","Label","Tags"
"74490ecb-e62e-4177-820c-54f1e38acf6c","Padre Ruen","indios|tierras|jesuitas|religion|padres"
"2b855ac2-aad5-459e-874f-1f0112a763a2","Padre Visitador","religion|padres|jesuitas|tierras|indios"
"08cf4b37-ee36-4cab-a301-bcfae83851d8","Padre Visitador","padres|tierras|religion|jesuitas|indios"
"d798bf68-81a6-479a-9d58-fae368603ba3","Padre Tello","padres|religon|tierras|jesuitas|indios"
"5804fc31-4eaa-4630-b4c3-233272532b4c","hacer averiguación sobre la asonada y levantamiento de los indios","inidos|religion|tierras|jesuitas|padres"
"f5c258a3-be8c-4c9b-bcd2-3dc1289dc90e","Ignacio Calderón",""
"84a2cd70-8377-4ef7-8b02-74ce3187096d","padre General Ignacio Visconti","padres|religion|tierras|indios|jesuitas"
"3a9edf3d-5e1f-4d37-b1b8-502df57b3b2d","Padre Visitador Joseph de Utre- ra",""
"5051b422-f7cc-45e5-a463-08dfb964c45b","Padre Joseph de Utrera","indios|religion|jesuitas|tierras|padres"
"fd661504-9e81-407c-8d39-e1d8e8f29a1c","mató a su pase a palos? Que les quitan a fuerza las tierras, que los estan asignados a estos Indios para sus 
siembras y se las toman los padres para las suyas?","tierras|indios|jesuitas|religion|padres"
"5a92b69e-e8fb-409a-a63f-4143bb7d5d13","Indios Pimas","indios|religion|tierras|jesuitas|padres"
"f2155ef9-c562-4dd6-8f1e-ddb6acfaa410","Padre Salvador de la Peña","padres|tierras|indios|religion|jesuitas"
"a04684b1-ad26-4965-b9b8-e7a7b9a823f9","Pimeria Alta",""
"dab0e72c-2025-44a2-b7e0-0fb2ad5dc2c4","Roma","tierras|indios|religion|jesuitas|padres"
"0e633628-2de6-43eb-bd0b-c9c999103fe1","Santa Cruz","padres|tierras|jesuitas|religion|indios"
"070bd5ba-db69-4329-9c10-f85699639524","Compañía de Jesús","padres|tierras|religion|indios|jesuitas"
"194d56f7-4cc4-4ae8-a058-9c852ed4e974","Pimeria Alta","indios|jesuitas|tierras|religion|padres"
