"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"d2bcdb03-f76c-4c92-ac75-3a04f5629961","Choniates klein csv.csv","","row:0","PLACE","http://pleiades.stoa.org/places/501323","Abdera|Abdera, Avdira","-0750/0300","40.93119","24.97363","settlement","VERIFIED","","","",""
"ecbd1ad3-2b2e-4dc3-b32f-84733320c160","Choniates klein csv.csv","","row:1","PLACE","http://pleiades.stoa.org/places/501325","Abydos|Abydos, Maltepe","-0750/2000","40.19406","26.41122","settlement","VERIFIED","","","",""
"76e78999-1065-4a4c-9884-bdd6c8fc4a4b","Choniates klein csv.csv","","row:2","PLACE","http://pleiades.stoa.org/places/991372","Achaia (province, late)","","37.5","22.5","province","VERIFIED","","","",""
"2f2fa07a-a924-4ada-8a2d-6816f991edf5","Choniates klein csv.csv","","row:3","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"2ce40804-954c-4a38-b40e-490cf1e4f882","Choniates klein csv.csv","","row:4","PLACE","http://pleiades.stoa.org/places/530771","Actium|Actium/Apollo Aktios, Aktio","-0750/0300","38.9509","20.7683","shrine,monument","VERIFIED","","","",""
"396214dc-7990-4f21-958a-8cfdc355bc9f","Choniates klein csv.csv","","row:5","PLACE","http://sws.geonames.org/325363","Adana","","37.00167","35.32889","","VERIFIED","","","",""
"24cbb4f4-fad3-4900-847d-910b80d6e9bf","Choniates klein csv.csv","","row:6","PLACE","http://pleiades.stoa.org/places/511138","Adrasteia|Adrasteia, above Adrasteia plain","-0550/-0330","40.383655","27.191289","settlement","VERIFIED","","","",""
"db21a5c0-64ef-4c94-88b5-9d58f9f030fe","Choniates klein csv.csv","","row:7","PLACE","http://sws.geonames.org/747711","Edirne","","41.20938018799712","26.563307592190917","","VERIFIED","","","",""
"a61771c5-489f-49c0-b13c-60fff207e821","Choniates klein csv.csv","","row:8","PLACE","http://pleiades.stoa.org/places/1004","(H)Adriaticum/Superum Mare","-0330/-0030","42.7752864","15.885196","water-open","VERIFIED","","","",""
"9f2735d9-cd0a-485e-8571-8816aa4dba35","Choniates klein csv.csv","","row:9","PLACE","http://pleiades.stoa.org/places/560221","Aegaeum Mare","-0550/2100","37.42245628773585","25.8829628235849","water-open","VERIFIED","","","",""
"875be9fc-e1fd-4675-836d-32f5a576ff77","Choniates klein csv.csv","","row:10","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"7b5c51d8-b192-4b64-8ed1-222fe1e5d278","Choniates klein csv.csv","","row:11","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"b08b85d2-988d-449b-902d-89c6bc61a990","Choniates klein csv.csv","","row:12","PLACE","http://pleiades.stoa.org/places/216721","Aulaiouteichos/Agathopolis|Aulaiouteichos/Agathopolis, Aulaiouteichos/Agathopolis","-0550/0640","42.0994","27.939514","settlement","VERIFIED","","","",""
"52e081c2-06a9-4600-83d1-7e2a890964fa","Choniates klein csv.csv","","row:13","PLACE","http://pleiades.stoa.org/places/540591","Aetolia","-0750/0300","38.51586100952381","21.759714990476194","region","VERIFIED","","","",""
"66eba828-a893-4f9b-b34f-4306aa96c564","Choniates klein csv.csv","","row:14","PLACE","http://pleiades.stoa.org/places/678010","Ake/Ptolemais|Ake/Ptolemais, Acre","-2600000/2000","32.920744","35.068626","settlement,temple-2","VERIFIED","","","",""
