"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"582b7058-35df-4c51-b8bb-1fca82065546","jaarboekje1856-p08.txt","De Typographische Vereeniging: Door eendragt ť zaam verbonden","char-offset:15","PERSON","","","","","","","","denhaag1843","","",""
"463511b2-3135-4d5a-b6ab-79e3ac13bb27","jaarboekje1856-p08.txt","'s Gravenhage","char-offset:86","PLACE","http://sws.geonames.org/2747373","The Hague","","52.07667","4.29861","","VERIFIED","","","",""
"a50a4f50-42ea-44e6-a0eb-4e51a70a486f","jaarboekje1856-p08.txt","28 Januarij 1843","char-offset:114","EVENT","","","","","","","","","","",""
"96686c68-79d8-4ae6-88a3-190f1b32bd65","jaarboekje1856-p08.txt","J. GROOTENS","char-offset:159","PERSON","","","","","","","","","","",""
"bb506b92-8da8-4681-9644-a19eadebfeb9","jaarboekje1856-p08.txt","J. F. BADOUX","char-offset:172","PERSON","","","","","","","","","","",""
"ebc1f74a-3ec9-4ccc-a0e6-5ea2ddabddc6","jaarboekje1856-p08.txt","P. VOERMANS","char-offset:188","PERSON","","","","","","","","","","",""
"0a1a1ea3-a4dc-4155-92cc-d3105861f8c3","jaarboekje1856-p08.txt","Breda","char-offset:269","PLACE","http://sws.geonames.org/2758401","Breda","","51.58656","4.77596","","VERIFIED","","","",""
"edfd0524-c4d5-47cb-92af-dc7bf33e5ba9","jaarboekje1856-p08.txt","28 Januarij 1843","char-offset:771","EVENT","","","","","","","","","","",""
"4a7af5a4-f017-49d9-89ba-7f44b693e263","jaarboekje1856-p09.txt","J. F. BADOUX","char-offset:846","PERSON","","","","","","","","","","",""
"484fc8a3-4626-461a-a6a5-3513351ff17b","jaarboekje1856-p09.txt","J. GROOTENS","char-offset:860","PERSON","","","","","","","","","","",""
"1f47331b-15e3-4cfe-bd33-0d0a1234ad61","jaarboekje1856-p09.txt","W. J. DE GRUYTER","char-offset:873","PERSON","","","","","","","","","","",""
"a3cb9c4b-9efc-4892-a979-166b0441727f","jaarboekje1856-p09.txt","P. VOERMANS","char-offset:893","PERSON","","","","","","","","","","",""
"06f74729-0dab-499a-acd0-f6470df1523e","jaarboekje1856-p10.txt","16 Maart 1848","char-offset:140","EVENT","","","","","","","","","see: Jeroen van Zanten, Koning Willem II 1792-1849, Amsterdam 2013, p. 538-540, Remieg Aerts, Thorbecke wil het, Amsterdam 2018, p. 356-357","",""
"41de96fd-6ce6-4ced-b6af-c445e2793202","jaarboekje1856-p10.txt","Z. M. Koning WILLEM II","char-offset:252","PERSON","","","","","","","","http://www.wikidata.org/entity/Q154287","","",""
"df713a2a-fb70-44e7-8759-20382f0a3e90","jaarboekje1856-p10.txt","Scheveningsche","char-offset:692","PLACE","http://sws.geonames.org/2747599","Scheveningen","","52.10461","4.27557","","VERIFIED","","","",""
"5d23e265-3baf-457f-9c95-1fa5de0eaf69","jaarboekje1856-p10.txt","Rotterdam","char-offset:998","PLACE","http://sws.geonames.org/2747891","Rotterdam","","51.9225","4.47917","","VERIFIED","","","",""
"51e9cac0-a07a-472d-9e9b-eef16f95995f","jaarboekje1856-p10.txt","J. H. REGENBOOG","char-offset:1174","PERSON","","","","","","","","","","",""
"bec2f376-1602-4cd0-9177-d9923863cc1a","jaarboekje1856-p10.txt","C. H. SUSAN, cz.","char-offset:1270","PERSON","","","","","","","","","","",""
"f46b8fcd-b095-4bef-993b-ee9ce3abc8e7","jaarboekje1856-p11.txt","Rotterdam","char-offset:193","PLACE","http://sws.geonames.org/2747891","Rotterdam","","51.9225","4.47917","","VERIFIED","","","",""
"ee736f3e-728d-4ca2-b036-38478af5f19b","jaarboekje1856-p11.txt","J. GROOTENS","char-offset:376","PERSON","","","","","","","","","","",""
"608bd5cf-7e81-408f-b939-d9277dd19dd7","jaarboekje1856-p11.txt","B. KUIT","char-offset:389","PERSON","","","","","","","","","","",""
"258b04e6-eb3f-4d97-b626-0899cc03201e","jaarboekje1856-p11.txt","F. L. BEHRE","char-offset:398","PERSON","","","","","","","","","","",""
"a938933c-2d34-44cf-b792-ca4086c7e0ec","jaarboekje1856-p11.txt","A. P. MIESTEL","char-offset:411","PERSON","","","","","","","","","","",""
"cb654cf7-767f-4a56-9346-0faeaa98883d","jaarboekje1856-p11.txt","J. H. REGENBOOG","char-offset:428","PERSON","","","","","","","","","","",""
"38707fb1-43bf-45ea-8768-b231cbeeec21","jaarboekje1856-p11.txt","'s Gravenhage","char-offset:765","PLACE","http://sws.geonames.org/2747373","The Hague","","52.07667","4.29861","","VERIFIED","","","",""
"cd426017-7dd4-4e5a-96b6-c54162130b44","jaarboekje1856-p11.txt","A. J. VAN TETROODE","char-offset:932","PERSON","","","","","","","","","","",""
"fcd87915-5446-4422-a168-652aedfc5bf3","jaarboekje1856-p11.txt","Z. M. Koning WilLEM II","char-offset:998","PERSON","","","","","","","","http://www.wikidata.org/entity/Q154287","","",""
