"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"1ccdbbe1-0150-4bd8-9979-e8761b812ca5","Synekdemos.txt","Κωνσταντινουπόλει","char-offset:109","PLACE","http://dare.ht.lu.se/places/5472","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"1bfa2854-2d61-4622-bad7-91fd3f46f816","Synekdemos.txt","Θρᾴκης Εὐρώπης","char-offset:193","","","","","","","","","","The diocese Thracia/Thrakike, collided with the province Europa/Europe.","",""
"c21a64e1-8cf1-46c5-935a-7b8139e93119","Synekdemos.txt","Εὐδοξιούπολις","char-offset:243","PLACE","http://dare.ht.lu.se/places/21400","Sely(m)bria/Eudoxiopolis|Selymbria/Selybria/Eudoxiopolis, Silivri","-0550/0640","41.080158","28.26828999999998","settlement","VERIFIED","Europe","Selymbria, known as Eudoxiopolis in V-VI centuries according to Counc.Acts.","",""
"6b3222f0-cf15-4f2f-918e-fa19a7e1a87a","Synekdemos.txt","Ἡράκλεια","char-offset:257","PLACE","http://dare.ht.lu.se/places/21399","Perinthus/Heraclea|Perinthus/Perinthos/Heraclea, Marmara Ereğlisi Adliyesi","-0330/0640","40.97089","27.95454","settlement","VERIFIED","Europe","","",""
"861f1a5a-f9d6-40b7-8095-837d06a609a9","Synekdemos.txt","Ἀρκαδιούπολις","char-offset:266","PLACE","http://dare.ht.lu.se/places/17026","Berg(o)ule/Arkadioupolis|Bergoule/Bergule/Arkadioupolis, Lüleburgaz","-0030/0640","41.41621","27.36121","settlement","VERIFIED","Europe","","",""
"f9a412a0-bf3b-48d4-a0d4-370c551616bf","Synekdemos.txt","Βιζύη","char-offset:280","PLACE","http://dare.ht.lu.se/places/21396","Bizye|Bizye, Vize","-0330/0640","41.5751117","27.7651736","settlement","VERIFIED","Europe","","",""
"9a7b6672-0413-4d9d-b30f-0b1b3e976353","Synekdemos.txt","Πανόνιον","char-offset:286","PLACE","http://dare.ht.lu.se/places/31414","Panion/Theodosiopolis|Panion/Theodosiopolis, Barbaros","-0550/0640","40.907132","27.466995","settlement","VERIFIED","Europe","A corruption of Panium, presumably due to the prominence of the province of Pannonia or of an Asian sanctuary of Panonium in ancient literature.","",""
"7f4c4ab8-5662-49c1-9216-225d5d4a6dc1","Synekdemos.txt","Ὄρνοι","char-offset:295","PLACE","http://dare.ht.lu.se/places/31412","Ornoi?|Ornoi?, S İnecik","-0550/0640","40.914314","27.280325","settlement","VERIFIED","Europe","Not precisely localized. Usually connected to Bornus (*Vornus?) in C. Nepos' Vita Alcibiadi.","",""
"5c499807-cfd5-4d29-8d43-91ba87c48443","Synekdemos.txt","Γάννος","char-offset:301","PLACE","http://dare.ht.lu.se/places/31432","Serreion Teichos/Ganos|Serreion Teichos/Ganos, Ganos","-0550/0640","40.750541","27.324357","settlement","VERIFIED","Europe","The name implies a town near the sacred mount Ganus.","",""
"b889f137-98f0-4285-9b0d-e258abd50195","Synekdemos.txt","Καλλίπολις","char-offset:308","PLACE","http://dare.ht.lu.se/places/23348","Kallipo(u)lis|Kallipoulis/Kallipolis, Gelibolu","-0330/2000","40.417447","26.67743500000006","settlement,port","VERIFIED","Europe","","",""
